,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
14,140.0,4.712991381536291,4.832843889729903,4.582602256553167,4.707709758152094,5.772189121640978,5.2553801445647235,5.369527076165057
15,150.0,5.489566071169378,5.586015452569202,5.289259271252284,5.4854171207498945,6.45378878938114,5.993673972984243,6.102181341530303
16,160.0,6.274626560312053,6.340143754572117,6.006738545564033,6.271402609308993,7.103003452046582,6.733633551995144,6.839151799972216
17,170.0,7.058115173154772,7.08721781712752,6.727242713436441,7.055631589391826,7.715668769141892,7.4683997000679065,7.5726708947912575
18,180.0,7.831831249314703,7.821021086517603,7.444002227618609,7.829932052107677,8.28984520381397,8.192244442780481,8.29629526075132
19,190.0,8.589308444502748,8.536861758046637,8.15131350539173,8.58786610397847,8.825203912785833,8.900521507673925,9.004853244692058
20,200.0,9.325629064706897,9.231314337891853,8.84451629626964,9.324541555803997,9.32252767405718,9.589584775112813,9.694336117584076
21,210.0,10.037212364416147,9.901987237301569,9.519927018135316,10.036399250759853,9.783325808076045,10.256685584180612,10.361761139027434
22,220.0,10.721600846429,10.547321368790682,10.174744402887274,10.720999328473367,10.20954825563636,10.899859493919356,11.005025606280007
23,230.0,11.377259047607765,11.166419667166064,10.80694120391383,11.376820406227168,10.603379925161326,11.517811226329194,11.622764107809676
24,240.0,12.003392554570258,11.758905084487067,11.415152386671652,12.003079141799358,10.967097112068302,12.109804144922085,12.214216169416327
25,250.0,12.59979046845972,12.324803678942304,11.998567001665279,12.599573254155104,11.302970398306652,12.675558369314611,12.779107976971767
26,260.0,13.16669166779817,12.86444923860117,12.55682822695495,13.166548286574681,11.613201507615665,13.215159770617234,13.317549528155064
27,270.0,13.704673528896372,13.37840606816772,13.089943983216498,13.704586749428628,11.899884455614316,13.728980705192809,13.829947094799737
28,280.0,14.214560879729829,13.8674069125363,13.598209035207521,14.2145174173591,12.164983746830089,14.217612389803222,14.316930015441837
29,290.0,14.697352605404207,14.332303385621712,14.082138501090837,14.697342207137678,12.41032429097833,14.68180822004685,14.779290390553452
30,300.0,15.154163290310793,14.774026661399702,14.542412081582702,15.154178032573482,12.637589185235585,15.122436999205087,15.21793407762649
31,310.0,15.586177435510654,15.193556540592821,14.97982798889762,15.5862111863496,12.848322614118114,15.5404448978819,15.633841377543371
32,320.0,15.994614037889196,15.59189732113914,15.395265414144067,15.994662045431207,13.04393593229413,15.936824942962835,16.02803589682518
33,330.0,16.380699602029093,15.970059171771991,15.789654354383291,16.38075817948662,13.22571558707483,16.312592889695402,16.401560214994905
34,340.0,16.745647941413402,16.329043938117724,16.16395167810357,16.745714225739192,13.394831962449084,16.66876842906,16.755457151785663
35,350.0,17.090645392836624,16.669834503835748,16.51912240654027,17.09071715951004,13.552348529424835,17.006360800792564,17.090755596365575
36,360.0,17.416840307217324,16.993386990163796,16.856125305207797,17.416915827835975,13.699230901093266,17.326358005431146,17.40846001913337
37,370.0,17.72533588793794,17.300625210410946,17.175902000751563,17.7254138204629,13.836355540381401,17.629718927378953,17.70954293029785
38,380.0,18.0171856246891,17.59243690577743,17.479368954179325,18.0172649286383,13.964517971696436,17.91736779014561,17.994939676027577
39,390.0,18.29339071871525,17.86967137908588,17.767411727670602,18.29347058947607,14.084440418297222,18.190190462188657,18.265545072160798
40,400.0,18.554899017670248,18.13313821693673,18.04088107672727,18.554978835465004,14.196778834587253,18.449032216495617,18.522211468220874
41,410.0,18.80260507828389,18.383606851184233,18.30059048144925,18.80268436842979,14.30212933344753,18.694696619536703,18.765747912272854
42,420.0,19.037351056273174,18.621806759881803,18.54731480095601,19.0374294581349,14.40103402848456,18.92794528643734,18.99692015178564
43,430.0,19.259928188297827,18.848428147903366,18.78178979422963,19.260005430981426,14.493986322806716,19.14949829034017,19.21645125890272
44,440.0,19.471078683285466,19.06412297998637,19.00471230010467,19.47115456655272,14.581435682291165,19.36003505626267,19.425022712087657
45,450.0,19.671497882177402,19.269506265294243,19.21674091011744,19.67157226142497,14.66379193416034,19.560195604537753,19.623275801557643
46,460.0,19.861836578390395,19.465157513926254,19.41849700166997,19.86190935280039,14.741429132072989,19.750582037327682,19.81181325460052
47,470.0,20.042703417408642,19.651622303004583,19.61056602643882,20.042774520584853,14.814689027770427,19.931760184770905,19.991200999975376
48,480.0,20.214667314623487,19.829413903821457,19.793498971421474,20.214736707166825,14.883884187338865,20.104261345936806,20.161970009124367
49,490.0,20.378259846545838,19.99901493265323,19.967813928113667,20.37832751017664,14.94930078755678,20.268584074752763,20.32461816672419
50,500.0,20.533977583203,20.160878996762154,20.133997719893863,20.534043516075467,15.011201125045615,20.4251959730333,20.47961213485931
51,510.0,20.682284339137183,20.315432314218953,20.292507549453894,20.682348552121166,15.069825868036528,20.5745354622889,20.627389184409115
52,520.0,20.82361332798907,20.463075291831633,20.443772637384782,20.823675841713108,15.125396077808386,20.71701351355034,20.768358974576003
53,530.0,20.958369211355603,20.604184049960185,20.588195830562544,20.95843005384299,15.178115024247491,20.853015320386753,20.902905267212
54,540.0,21.08693003689149,20.739111886506937,20.726155164751727,21.08698924168453,15.228169817365947,20.982901904980274,21.03138756707634
55,550.0,21.209649063937025,20.868190675160584,20.858005370549275,21.209706668599342,15.275732874506192,21.10701165072418,21.154142682601513
56,560.0,21.32685647728015,20.99173219510313,20.98407931538861,21.32691252221108,15.320963240684494,21.225661757629574,21.271486204388292
57,570.0,21.438860991424022,21.11002939105459,21.104689377098467,21.438915518907077,15.364007777813189,21.339149618946138,21.383713900647084
58,580.0,21.545951348926813,21.22335756378585,21.22012874672798,21.546004402391656,15.405002236654948,21.447754119028627,21.49110303029967
59,590.0,21.6483977172329,21.33197549218208,21.3306726599346,21.64844934066042,15.44407222403133,21.551736853664526,21.593913575538725
60,600.0,21.746452988904725,21.436126488622424,21.43657955752708,21.74650322636501,15.481334076245933,21.65134327494794,21.69238939642948
61,610.0,21.84035399044695,21.536039389952553,21.53809217660601,21.84040288574105,15.516895648613739,21.746803763405914,21.78675931066872
62,620.0,21.930322605127305,21.63192948665509,21.63543857445249,21.930370201504306,15.550857029845908,21.838334630479444,21.87723810196134
63,630.0,22.016566815053924,21.723999393045148,21.728833087743215,22.01661315500717,15.583311189017657,21.926139054729465,21.964027460680423
64,640.0,22.099281667799723,21.812439861450674,21.818477229949455,22.09932679289335,15.614344562152256,22.01040795526696,22.0473168605583
65,650.0,22.178650172636107,21.897430543363434,21.904560530021143,22.178694123404977,15.64403758449285,22.091320805960034,22.127284375175275
66,660.0,22.254844131260768,21.97914070057309,21.987261315466093,22.254886947112652,15.672465174020774,22.169046393943397,22.204097437942853
67,670.0,22.328024907649876,22.057729869222722,22.06674744301355,22.328066626818245,15.699697171109355,22.24374352589098,22.27791354919519
68,680.0,22.398344141440024,22.13334847965708,22.143176979966015,22.39838480094754,15.725798738688859,22.31556168540499,22.348880933862358
69,690.0,22.46594440897683,22.206138434843005,22.21669883931369,22.46598404461878,15.750830726811309,22.384641644736146,22.417139153045845
70,700.0,22.530959835890012,22.276233650008567,22.28745337153875,22.530998482234075,15.774850005138832,22.45111603391912,22.482819672665734
71,710.0,22.593516664854523,22.343760556042845,22.355572915963283,22.593554355241068,15.797909766420165,22.51510987023049,22.54604639216083
72,720.0,22.653733781857476,22.408838569053138,22.421182314320323,22.653770548423793,15.820059803823986,22.576741050733997,22.606936136062018
73,730.0,22.711723204168695,22.471580528355627,22.48439938910996,22.71175907786523,15.841346764530828,22.636120810497534,22.665599111080407
74,740.0,22.76759053287884,22.5320931050403,22.545335389166656,22.76762554350225,15.861814381922796,22.693354148924065,22.72213933118527
75,750.0,22.82143537272896,22.590477183121216,22.604095404695872,22.82146954894678,15.881503688309397,22.748540226466268,22.776655012980424
76,760.0,22.873351721713888,22.64682821515423,22.66077875392443,22.873385091101397,15.900453210032625,22.801772733849884,22.8292389435357
77,770.0,22.923428332756906,22.701236554100305,22.7154793433598,22.923460921833236,15.918699146556863,22.85314023579463,22.87997882267164
78,780.0,22.97174904961101,22.75378776306691,22.768286003517513,22.971780883868966,15.936275535017517,22.90272649106621,22.92895758156859
79,790.0,23.018393118917654,22.804562904481617,22.81928280186344,23.018424222865836,15.953214401519459,22.950610750578136,22.976253679415493
80,800.0,23.06343548025225,22.853638810121602,22.86854933459682,23.063465877446824,15.969545900409706,22.99686803513175,23.021941379712338
81,810.0,23.106947035828913,22.901088333342653,22.916160998765793,23.106976748916612,15.985298442543407,23.041569394272898,23.066091007705182
82,820.0,23.148994901387194,22.94698058474121,22.96218924612608,23.14902395213437,16.000498813551616,23.084782147622075,23.108769190329618
83,830.0,23.189642639689882,22.991381152419333,23.006701820051234,23.18967104901728,16.01517228295345,23.12657010996575,23.150039079934952
84,840.0,23.228950477942103,23.034352307906573,23.04976297669052,23.228978265964685,16.029342704916484,23.166993801254062,23.18996056296893
85,850.0,23.266975510308633,23.07595319875654,23.091433691490113,23.267002696369904,16.04303261138418,23.206110642617656,23.228590454708023
86,860.0,23.30377188668217,23.116240028726516,23.13177185213744,23.303798489375293,16.05626329819432,23.243975139389914,23.265982681043866
87,870.0,23.339390988675213,23.15526622641248,23.170832438863194,23.339417025881488,16.069054904805704,23.280639052072665,23.302188448255336
88,880.0,23.373881593807088,23.193082603133192,23.208667693019162,23.373907082730813,16.081426488128873,23.316151556104497,23.33725640163015
89,890.0,23.407290028748168,23.229737500797313,23.245327274734542,23.40731498593926,16.0933960910104,23.35055939122663,23.371232773725524
90,900.0,23.43966031241379,23.265276930454107,23.280858410438302,23.439684753791607,16.104980805703626,23.383907001184152,23.4041615230126
91,910.0,23.471034289647392,23.29974470215475,23.315306030931378,23.471058230539104,16.116196832858588,23.41623666444126,23.43608446357977
92,920.0,23.501451756169597,23.333182546717882,23.348712900696132,23.501475211324877,16.12705953626521,23.447588616545644,23.467041386526084
93,930.0,23.53095057543293,23.365630229950213,23.38111973901727,23.53097355905393,16.137583493799053,23.478001164718197,23.497070173626696
94,940.0,23.559566787944252,23.39712565983654,23.412565333507246,23.559589313710497,16.147782544778753,23.507510795217613,23.526206903811207
95,950.0,23.58733471359909,23.42770498715955,23.44308664654434,23.58735679468401,16.15766983407384,23.53615227397019,23.554485952952184
96,960.0,23.61428704751638,23.45740270000319,23.472718915110992,23.614308696611825,16.167257853191675,23.56395874093687,23.58194008742459
97,970.0,23.640454949825195,23.486251712537626,23.501495744472845,23.640476179166747,16.176558478595172,23.590961798637487,23.60860055186462
98,980.0,23.66586812985124,23.514283448468895,23.529449196136447,23.665888951227682,16.185583007373047,23.617191595236015,23.63449715152642
99,990.0,23.690554925044548,23.541527919503796,23.556609870436844,23.690575349821952,16.194342190651884,23.64267690255713,23.659658329597306
100,1000.0,23.714542375050737,23.568013799158823,23.583006984162118,23.714562414196294,16.20284626470454,23.667445189363008,23.684111239818396
