calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f8ee5d3-c086-4711-925a-6f6df78ae707,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,A3--Mg--hcp,3.1768406598452574,3.1768406598452574,5.18771589587737,90.0,90.0,120.00000000000001,1e-06,positive,309.242,135.640,79.977,0.000,-0.000,-0.000,135.640,309.243,79.977,0.000,-0.000,-0.000,79.977,79.977,364.768,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.977,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.977,-0.000,0.000,-0.000,0.000,0.000,-0.000,86.801
c609da26-9c62-4acd-b413-6354385117ca,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,oqmd-30774,3.176797883820979,3.1767978838209787,5.1877158985691105,90.0,90.0,120.00000000000001,1e-06,positive,333.692,111.239,79.981,0.000,-0.000,-0.000,135.662,309.269,79.981,0.000,-0.000,-0.000,79.984,79.984,364.791,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.976,0.000,-0.000,0.000,-0.000,-0.000,0.000,79.976,-0.000,0.000,-0.000,0.000,0.000,0.000,86.803
038b5506-7ae4-4776-96de-0eda16bdeab9,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A7--alpha-As,A7--alpha-As,4.1200257069124415,4.1200257069124415,12.974691531432882,90.0,90.0,120.00000000000001,1e-08,negative,-56.247,-34.395,66.307,-38.179,-0.000,-0.000,-34.395,-56.247,66.307,38.179,-0.000,-0.000,57.092,57.092,114.502,-0.000,-0.000,-0.000,-38.179,38.179,0.000,71.346,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.346,-38.179,0.000,-0.000,0.000,-0.000,-38.179,-10.926
038b5506-7ae4-4776-96de-0eda16bdeab9,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A7--alpha-As,A7--alpha-As,4.1200257069124415,4.1200257069124415,12.974691531432882,90.0,90.0,120.00000000000001,1e-08,positive,-56.247,-34.395,66.307,-38.179,0.000,0.000,-34.395,-56.247,66.307,38.179,-0.000,0.000,57.092,57.092,114.502,0.000,-0.000,0.000,-38.179,38.179,-0.000,71.346,0.000,0.000,-0.000,0.000,-0.000,0.000,71.346,-38.179,-0.000,0.000,-0.000,0.000,-38.179,-10.926
d72640da-e699-49d6-a0ba-462104b1200e,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A7--alpha-As,A7--alpha-As,4.1200257069124415,4.1200257069124415,12.974691531432882,90.0,90.0,120.00000000000001,1e-07,negative,-56.247,-34.395,66.307,-38.179,0.000,0.000,-34.395,-56.247,66.307,38.179,-0.000,-0.000,57.092,57.092,114.502,-0.000,-0.000,0.000,-38.179,38.179,0.000,71.346,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.346,-38.179,0.000,-0.000,-0.000,-0.000,-38.179,-10.926
d72640da-e699-49d6-a0ba-462104b1200e,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A7--alpha-As,A7--alpha-As,4.1200257069124415,4.1200257069124415,12.974691531432882,90.0,90.0,120.00000000000001,1e-07,positive,-56.247,-34.395,66.307,-38.179,0.000,0.000,-34.395,-56.247,66.307,38.179,0.000,0.000,57.092,57.092,114.502,0.000,-0.000,0.000,-38.179,38.179,-0.000,71.346,0.000,0.000,-0.000,0.000,-0.000,0.000,71.346,-38.179,-0.000,0.000,-0.000,0.000,-38.179,-10.926
99fe1b9f-aa63-45ce-a662-6b7bc57e979b,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A7--alpha-As,A7--alpha-As,4.1200257069124415,4.1200257069124415,12.974691531432882,90.0,90.0,120.00000000000001,1e-06,negative,-56.247,-34.395,66.307,-38.179,-0.000,-0.000,-34.395,-56.247,66.307,38.179,-0.000,-0.000,57.092,57.092,114.502,-0.000,-0.000,-0.000,-38.179,38.179,0.000,71.346,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.346,-38.179,0.000,-0.000,0.000,-0.000,-38.179,-10.926
99fe1b9f-aa63-45ce-a662-6b7bc57e979b,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A7--alpha-As,A7--alpha-As,4.1200257069124415,4.1200257069124415,12.974691531432882,90.0,90.0,120.00000000000001,1e-06,positive,-56.247,-34.395,66.307,-38.179,0.000,0.000,-34.395,-56.247,66.307,38.179,0.000,-0.000,57.092,57.092,114.502,-0.000,0.000,0.000,-38.179,38.179,-0.000,71.346,0.000,0.000,0.000,-0.000,-0.000,0.000,71.346,-38.179,-0.000,0.000,-0.000,0.000,-38.179,-10.926
bd1f47a3-ebcd-4566-ac91-462f5c83b9d7,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-1080711,mp-1080711,13.039291754406308,13.039291754406308,13.039291754406308,90.0,90.0,90.0,1e-08,negative,0.444,0.418,0.423,-0.013,-0.011,-0.013,0.461,0.401,0.423,-0.013,-0.011,-0.013,0.461,0.418,0.407,-0.013,-0.011,-0.013,0.725,0.686,0.692,0.028,-0.009,-0.012,0.725,0.686,0.692,-0.012,0.031,-0.012,0.725,0.686,0.692,-0.012,-0.009,0.028
bd1f47a3-ebcd-4566-ac91-462f5c83b9d7,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-1080711,mp-1080711,13.039291754406308,13.039291754406308,13.039291754406308,90.0,90.0,90.0,1e-08,positive,-0.466,-0.407,-0.413,0.013,0.011,0.013,-0.450,-0.423,-0.412,0.013,0.011,0.013,-0.450,-0.407,-0.429,0.013,0.011,0.013,-0.725,-0.685,-0.691,0.053,0.009,0.012,-0.725,-0.685,-0.691,0.012,0.050,0.012,-0.725,-0.685,-0.691,0.012,0.009,0.053
8a88ca4a-8a4d-465a-85f6-d20bd626b4bd,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-1080711,mp-1080711,13.039291754406308,13.039291754406308,13.039291754406308,90.0,90.0,90.0,1e-07,negative,0.038,0.041,0.042,-0.001,-0.001,-0.001,0.046,0.034,0.042,-0.001,-0.001,-0.001,0.046,0.041,0.035,-0.001,-0.001,-0.001,0.077,0.073,0.074,-0.001,-0.001,-0.001,0.077,0.073,0.074,-0.001,-0.000,-0.001,0.077,0.073,0.074,-0.001,-0.001,-0.001
8a88ca4a-8a4d-465a-85f6-d20bd626b4bd,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-1080711,mp-1080711,13.039291754406308,13.039291754406308,13.039291754406308,90.0,90.0,90.0,1e-07,positive,-0.053,-0.041,-0.042,0.001,0.001,0.001,-0.046,-0.049,-0.042,0.001,0.001,0.001,-0.046,-0.041,-0.049,0.001,0.001,0.001,-0.077,-0.073,-0.074,0.002,0.001,0.001,-0.077,-0.073,-0.074,0.001,0.001,0.001,-0.077,-0.073,-0.074,0.001,0.001,0.002
4e462bc3-892b-47a8-9d99-3bfcb28db529,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-1080711,mp-1080711,13.039291754406308,13.039291754406308,13.039291754406308,90.0,90.0,90.0,1e-06,negative,-0.002,0.004,0.004,-0.000,-0.000,-0.000,0.005,-0.003,0.004,-0.000,-0.000,-0.000,0.005,0.004,-0.003,-0.000,-0.000,-0.000,0.008,0.007,0.007,-0.000,-0.000,-0.000,0.008,0.007,0.007,-0.000,-0.000,-0.000,0.008,0.007,0.007,-0.000,-0.000,-0.000
4e462bc3-892b-47a8-9d99-3bfcb28db529,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-1080711,mp-1080711,13.039291754406308,13.039291754406308,13.039291754406308,90.0,90.0,90.0,1e-06,positive,-0.012,-0.004,-0.004,0.000,0.000,0.000,-0.005,-0.012,-0.004,0.000,0.000,0.000,-0.005,-0.004,-0.012,0.000,0.000,0.000,-0.008,-0.007,-0.007,0.000,0.000,0.000,-0.008,-0.007,-0.007,0.000,0.000,0.000,-0.008,-0.007,-0.007,0.000,0.000,0.000
9cc5ae16-2dfb-4254-b278-3ede99bc2233,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-154,mp-154,16.803718368390978,16.803718368390978,16.803718368390978,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
9cc5ae16-2dfb-4254-b278-3ede99bc2233,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-154,mp-154,16.803718368390978,16.803718368390978,16.803718368390978,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0a547520-c509-4b1c-a7cb-7169f92e3f20,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-154,mp-154,16.803718368390978,16.803718368390978,16.803718368390978,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
0a547520-c509-4b1c-a7cb-7169f92e3f20,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-154,mp-154,16.803718368390978,16.803718368390978,16.803718368390978,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
c0d60304-5b63-4320-808a-60aa478d5bd5,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-154,mp-154,16.803718368390978,16.803718368390978,16.803718368390978,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c0d60304-5b63-4320-808a-60aa478d5bd5,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-154,mp-154,16.803718368390978,16.803718368390978,16.803718368390978,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
89d387cc-3db2-4b70-b367-3a717b99fb54,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-25,mp-25,16.756555623877034,16.756555623877034,16.756555623877034,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
89d387cc-3db2-4b70-b367-3a717b99fb54,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-25,mp-25,16.756555623877034,16.756555623877034,16.756555623877034,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
bed882c1-d284-4eec-ae3c-30f0b5c7bfa7,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-25,mp-25,16.756555623877034,16.756555623877034,16.756555623877034,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
bed882c1-d284-4eec-ae3c-30f0b5c7bfa7,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-25,mp-25,16.756555623877034,16.756555623877034,16.756555623877034,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
5e76d5f8-d93e-49c7-a537-2552874b0cc2,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-25,mp-25,16.756555623877034,16.756555623877034,16.756555623877034,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5e76d5f8-d93e-49c7-a537-2552874b0cc2,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-25,mp-25,16.756555623877034,16.756555623877034,16.756555623877034,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
