,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
32,320.0,22.758426358194296,22.25032179522351,21.762405891392312,22.758534598323784,51.795326696162924,22.709182932877706,22.919356794317217
33,330.0,22.75949372211217,22.25218616803796,21.764698143050502,22.759606548700194,51.88048930938116,22.71160082470827,22.920726699079616
34,340.0,22.76059262424286,22.254095589832563,21.767043013594826,22.760710026171502,51.96488359054587,22.71407485725282,22.922134199068214
35,350.0,22.76172154455575,22.256048023098355,21.76943806521637,22.761843497220706,52.048376672518074,22.71660260050547,22.92357744651279
36,360.0,22.762878975220396,22.258041560783738,21.771881014641327,22.763005450749745,52.13084244217564,22.719181658261764,22.925054680825546
37,370.0,22.76406352424853,22.26007433627702,21.774369669829746,22.76419449879496,52.21217182775269,22.72180985582667,22.92656423855869
38,380.0,22.765273829787272,22.26214464461694,21.776901973915407,22.765409276124046,52.29226282548459,22.724485128244662,22.928104537494036
39,390.0,22.76650867037782,22.264250805588368,21.77947598923466,22.76664855485858,52.371025008583715,22.727205506186632,22.929674078792367
40,400.0,22.76776679560827,22.266391293227436,21.78208987319021,22.76791111492191,52.448384055225326,22.729969133446073,22.931271447731966
41,410.0,22.76904713020606,22.268564622025877,21.78474191171787,22.769195855419305,52.52426989932311,22.73277432164336,22.932895294506856
42,420.0,22.770348557776032,22.270769501080025,21.78743045073862,22.770501656959407,52.59862729025908,22.735619394902326,22.93454436361779
43,430.0,22.771670101469745,22.2730045432984,21.79015396933255,22.771827548461626,52.671409636884114,22.738502840877405,22.93621744965119
44,440.0,22.773010775617877,22.275268610178877,21.792910996628528,22.773172586379978,52.74258486127394,22.741423206310667,22.937913428434136
45,450.0,22.774369729509633,22.277560444345173,21.79570019120059,22.774535849282337,52.812118988402666,22.74437920345496,22.939631237139228
46,460.0,22.775746087282712,22.279879067827217,21.79852023812385,22.775916500050826,52.879997361516224,22.747369501709393,22.941369864770422
47,470.0,22.77713905681781,22.282223407026724,21.801369954794524,22.777313742802534,52.946207577509725,22.750392906577723,22.943128370046367
48,480.0,22.77854788896591,22.28459250558031,21.804248172320577,22.778726822254853,53.01074570000186,22.75344832377651,22.94490585027466
49,490.0,22.77997187853723,22.286985458347395,21.807153814910247,22.78015505000905,53.073614460243434,22.7565347573297,22.946701470648446
50,500.0,22.781410351648574,22.289401414220208,21.810085873856966,22.781597713419124,53.13482256082944,22.75965111916069,22.948514436275275
51,510.0,22.782862677955794,22.29183954685933,21.81304339546809,22.78305424227628,53.19437118318656,22.76279651040413,22.950343970567097
52,520.0,22.784328268966757,22.294299120220145,21.816025452592054,22.784524015913394,53.25229570857996,22.76597007504141,22.95218940367934
53,530.0,22.785806558081205,22.29677940715348,21.819031213477974,22.786006441695754,53.30861054417344,22.769171033008895,22.954050030154065
54,540.0,22.787296998795405,22.299279688047964,21.822059858024506,22.787501022676118,53.36334209688266,22.77239851975372,22.95592521658676
55,550.0,22.78879913210733,22.301799387234695,21.82511062187528,22.789007264006326,53.416518553985235,22.77565194552946,22.957814384322987
56,560.0,22.790312451206955,22.304337859908532,21.82818279696167,22.79052467537556,53.46816634621751,22.77893047792894,22.959716967625013
57,570.0,22.791836505876645,22.306894546646255,21.831275699514638,22.792052816194296,53.51832244076359,22.78223359489318,22.961632409968203
58,580.0,22.79337089830646,22.309468902915597,21.834388653574955,22.79359125953783,53.56701825459795,22.78556064513272,22.963560226183333
59,590.0,22.79491522058181,22.312060439872855,21.83752110704675,22.795139616730584,53.61428772324698,22.78891104704743,22.965499914943344
60,600.0,22.796469073601646,22.31466859628747,21.840672421087188,22.796697491147373,53.66016790553462,22.792284274724082,22.967451033697426
61,610.0,22.79803211469631,22.317293044642927,21.843842102987836,22.798264543261023,53.704694778918046,22.79567989988023,22.9694131496509
62,620.0,22.799604009836624,22.319933230321308,21.847029609932115,22.799840418058352,53.7479151686769,22.799097350934126,22.97138584867303
63,630.0,22.80118445352154,22.322588806341003,21.850234436433606,22.801424804594596,53.789859227868895,22.802536234292823,22.973368762093205
64,640.0,22.802773086681785,22.325259357202007,21.85345613770415,22.803017397451903,53.83054545210245,22.80599611930459,22.97536150069287
65,650.0,22.80436966925247,22.32794457699245,21.85669427344518,22.804617897812303,53.87004121552002,22.80947661682185,22.977363735867595
66,660.0,22.80597389233352,22.3306440184792,21.8599483926903,22.8062260418601,53.90837273012111,22.812977388463107,22.97937510727616
67,670.0,22.807585524786905,22.33335745967905,21.863218129913445,22.807841578055417,53.94557635205583,22.81649801368316,22.981395345110055
68,680.0,22.809204289234064,22.336084501172007,21.866503108906972,22.80946423195335,53.98168496270819,22.820038220334954,22.983424090143046
69,690.0,22.810829985346146,22.33882488998423,21.86980293531581,22.811093780834153,54.01674932325127,22.82359775099694,22.985461121679528
70,700.0,22.812462369991323,22.34157832793209,21.873117278644727,22.812730001860093,54.05076656849874,22.827176168894148,22.987506127558227
71,710.0,22.814101211272995,22.344344512894814,21.876445836870854,22.81437267800948,54.083803244201064,22.830773312128358,22.989558850706178
72,720.0,22.81574634414333,22.347123286310033,21.879788263910733,22.81602161218105,54.11589643340672,22.8343889010325,22.991619077126984
73,730.0,22.81739752985253,22.349914327482704,21.88314430024158,22.81767661413611,54.1470429503037,22.838022706639666,22.99368654283784
74,740.0,22.819054633872472,22.352717450621327,21.88651364394291,22.819337494319434,54.17730217298729,22.84167450637615,22.99576104119985
75,750.0,22.820717449063785,22.355532416941532,21.88989601811221,22.82100406654731,54.20670405260959,22.84534405034819,22.997842342421073
76,760.0,22.82238580643865,22.35835901852154,21.893291181235014,22.822676191366575,54.235268268545504,22.849031167739376,22.999930268790862
77,770.0,22.824059578946418,22.36119707748683,21.896698866133978,22.824353674822966,54.263039287305446,22.85273568464449,23.002024609337354
78,780.0,22.825738575050966,22.364046397491244,21.90011887479182,22.826036393193053,54.290016620797445,22.85645736336364,23.0041251945711
79,790.0,22.827422668710707,22.366906822230444,21.903550963396555,22.827724203643843,54.31622688890836,22.86019609552331,23.00623182395201
80,800.0,22.829111725454514,22.369778136571753,21.906994918700974,22.829416951344225,54.34173786548008,22.863951738163703,23.00834435200228
81,810.0,22.8308056085765,22.372660222382212,21.910450549079048,22.831114484494012,54.36655282693074,22.867724121321338,23.01046260513478
82,820.0,22.832504190984036,22.375552923049387,21.913917631905406,22.832816717126992,54.390665372584536,22.8715131035248,23.012586444772445
83,830.0,22.834207349358156,22.37845608666165,21.917396001319737,22.834523510817842,54.41413169583867,22.8753185871728,23.01471570688974
84,840.0,22.83591495855782,22.38136957821861,21.9208854889811,22.83623474811585,54.43698540139246,22.879140466600113,23.01685025549361
85,850.0,22.83762693134571,22.38429326387229,21.924385917499272,22.83795032469182,54.45920278396586,22.882978597351663,23.018989962117594
86,860.0,22.839343118953288,22.387227044215347,21.927897107058122,22.83967013481363,54.48085781739688,22.88683290294679,23.021134700779246
87,870.0,22.841063473703844,22.390170766152718,21.93141893232966,22.841394064832528,54.50191293419975,22.8907032424901,23.023284335184538
88,880.0,22.84278787500028,22.393124329107263,21.93495119421718,22.843122025339003,54.52244189615387,22.894589637342825,23.025438752912898
89,890.0,22.844516215449197,22.396087667583505,21.93849381792308,22.844853925145628,54.542413227858724,22.89849192324007,23.02759784295825
90,900.0,22.846248422651833,22.39906059063655,21.942046590779356,22.84658967202915,54.56189073758765,22.902410043342584,23.029761503088217
91,910.0,22.847984407949312,22.402043118871987,21.94560944713959,22.848329185111364,54.58086979245541,22.906343953042835,23.031929619183185
92,920.0,22.84972409247047,22.405035088480414,21.94918222210709,22.85007235970746,54.59938742236186,22.91029354946435,23.03410208824598
93,930.0,22.851467380337375,22.408036412422263,21.952764796425573,22.851819165565665,54.617396157970006,22.914258861095718,23.036278811548442
94,940.0,22.853214221524347,22.411047038708926,21.956357082157638,22.853569479507325,54.63496906514153,22.91823975290933,23.038459710394342
95,950.0,22.854964520666776,22.41406688100787,21.959958916302075,22.855323248490137,54.652120727508084,22.922236243024827,23.040644688199077
96,960.0,22.85671821822459,22.417095840891808,21.963570248423768,22.85708039908268,54.668871241417996,22.92624827059382,23.0428336600948
97,970.0,22.858475242233737,22.42013388881858,21.967190926661683,22.858840875101944,54.68519185126728,22.930275825123598,23.04502654332311
98,980.0,22.860235553660644,22.42318093298303,21.97082087836819,22.86060459057035,54.70110069706691,22.934318826439423,23.04722326318079
99,990.0,22.8619990276701,22.426236923705506,21.974459998066916,22.862371502655463,54.71665400404465,22.938377323522403,23.049423747128163
100,1000.0,,,,,,,
