,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
46,460.0,26.86269832839287,27.544547665568206,26.794787085321122
47,470.0,26.877446122016906,27.555685984671676,26.810741446762822
48,480.0,26.892265753881773,27.56677611113648,26.826795176815228
49,490.0,26.907157283508823,27.57781682159822,26.842948988378208
50,500.0,26.922121041063406,27.58880766063757,26.85920364650349
51,510.0,26.937157288072417,27.599748792626535,26.875559977559732
52,520.0,26.95226624725393,27.61063851735491,26.892018777144497
53,530.0,26.967448441795057,27.62147808688558,26.9085809488183
54,540.0,26.982703793889875,27.6322655742688,26.925247456904415
55,550.0,26.99803338128519,27.643001642024142,26.942019203853565
56,560.0,27.013437046243165,27.653685784820215,26.95889715643665
57,570.0,27.028915446436017,27.664317763050647,26.97588237027281
58,580.0,27.044469040266893,27.674897825343805,26.992975862367903
59,590.0,27.06009820311806,27.685425126987372,27.01017877678734
60,600.0,27.075803522525057,27.695899483375314,27.027492114141328
61,610.0,27.091585616156213,27.70632144710374,27.044917106013994
62,620.0,27.10744481113795,27.71669056683591,27.062454923185516
63,630.0,27.12338176809321,27.727006438202093,27.08010670360575
64,640.0,27.139397261978637,27.737269733786622,27.097873736149563
65,650.0,27.15549158445905,27.747478735523025,27.115757254288624
66,660.0,27.17166573287314,27.75763756679906,27.133758605957155
67,670.0,27.187919897608612,27.767741166026056,27.15187904314635
68,680.0,27.2042551246723,27.777791953833486,27.170119938925108
69,690.0,27.22067198169937,27.787790952380334,27.188482754291453
70,700.0,27.23717109010076,27.797736169707267,27.206968815340847
71,710.0,27.25375338336389,27.80762917982886,27.22557963721644
72,720.0,27.270419388459803,27.817466991185395,27.244316626057664
73,730.0,27.287170010733323,27.827255360048895,27.263181421514886
74,740.0,27.304005911955137,27.836989710777157,27.282175491654268
75,750.0,27.320927979680853,27.84667143983252,27.301300461486004
76,760.0,27.337937099813026,27.856301254836453,27.320557923444127
77,770.0,27.35503402103973,27.865877700753593,27.33994952505408
78,780.0,27.372219445981504,27.875402921400536,27.359476975599396
79,790.0,27.389494752496372,27.884876160589403,27.379142077210698
80,800.0,27.406860170462554,27.89429720488951,27.39894644665304
81,810.0,27.424317194583033,27.90366607959899,27.41889199545506
82,820.0,27.441866290916035,27.912983574844006,27.438980547589935
83,830.0,27.459508841865524,27.92225040692888,27.459213989312477
84,840.0,27.477245697042473,27.93146509617268,27.479594232164676
85,850.0,27.49507771750152,27.940630281783907,27.500123256922
86,860.0,27.51300607163269,27.949743691190886,27.520803039635876
87,870.0,27.531031842564435,27.958806354032554,27.541635683234812
88,880.0,27.54915613606208,27.96781784570721,27.56262326834009
89,890.0,27.567379644143447,27.976779849632855,27.583767914991952
90,900.0,27.58570395333098,27.985692044448232,27.60507184037134
91,910.0,27.604130164068497,27.994553687449827,27.626537263146655
92,920.0,27.62265910969314,28.003366328059492,27.64816651467865
93,930.0,27.64129234407296,28.012127439800995,27.669961893569432
94,940.0,27.66003080068336,28.02084155147125,27.691925817240953
95,950.0,27.678876016517044,28.029506583781874,27.7140607276292
96,960.0,27.6978289300083,28.038121723346052,27.736369118849165
97,970.0,27.71689116633719,28.046689625841154,27.75885354834676
98,980.0,27.73606367303904,28.055207798646276,27.781516631606962
99,990.0,27.75534809458671,28.06367965539434,27.804361069370213
100,1000.0,,,
