,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
85,850.0,18.080670382767728,19.37036427922647,20.369371764774094
86,860.0,18.083976402127316,19.371173496221484,20.401584736081684
87,870.0,18.09514508722553,19.385611642709673,20.441220939723213
88,880.0,18.100612292877567,19.399609473703617,20.44780120416556
89,890.0,18.10679688315688,19.40755452900405,20.495536034910455
90,900.0,18.119193733265913,19.41391643739378,20.53225267301292
91,910.0,18.11787179512643,19.444970806356917,20.53571878937743
92,920.0,18.12861090338978,19.42973809497554,20.599804836119368
93,930.0,18.134281011651794,19.447202234634776,20.611247217620196
94,940.0,18.137218259081617,19.464535466353684,20.641200272518844
95,950.0,18.143702281422858,19.46192635735366,20.66651396006139
96,960.0,18.146798971039303,19.476795113601852,20.70766086402501
97,970.0,18.154197061927626,19.492960844261706,20.742685306940665
98,980.0,18.156981526872855,19.492739116143134,20.745692697480813
99,990.0,18.159517282943614,19.492071826088992,20.806370219756065
100,1000.0,,,
