,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
10,100.0,3.903428239420776,5.161884547905586,6.759893293850391,7.17259163123263,7.063165931797401,7.278154968677599,6.572244646133229,6.24832213001488,7.8103403330444525,7.060517214929736,6.813136119848206,6.962072209968335,6.907413172257324,6.830676461649772,6.465361706058279,6.480968617985927,6.693231912794209,6.87471478551042,6.985351909709676,6.89301002031839,7.042221065905078,7.181241957969899,6.858612456581388,7.603038423897587,7.014921401740578,6.724650911918877,7.204105092069539,7.126630731340071,7.074739258623199,7.116252831750237,4.653149368920724
11,110.0,4.681975407213191,5.97227622921295,7.551315410327708,7.948424303543499,7.8366449871187145,8.053097870394783,7.349283724715337,7.041615182662199,8.5939549720941,7.850264880678051,7.60357750962913,7.750132884052363,7.694178868693393,7.6222044987583235,7.246975735007184,7.267719212885849,7.4686034551252645,7.65667381712631,7.770624461224335,7.6688957071905435,7.8280891927263605,7.970730009554656,7.6451274541379775,8.368177138165056,7.7925443071455405,7.503610532208189,7.986042551414804,7.908975739874841,7.85744526883414,7.907572140527651,5.460828032180372
12,120.0,5.468908514495103,6.73177014833766,8.293199242486944,8.674774990725666,8.560801184198674,8.779578049410643,8.079683312358553,7.787221352474804,9.330628014403628,8.591134345922502,8.346558468023554,8.489790582911565,8.435288195528667,8.36491222754013,7.980010393254445,8.007829652910775,8.195036321600101,8.389423080460817,8.5087861342735,8.3969369235947,8.564107271253228,8.710869079692827,8.383776621937999,9.085000983330728,8.52231066283892,8.234417978594614,8.719041490776666,8.643965411894886,8.591245104321791,8.64904288001132,6.2243047251681585
13,130.0,6.232205153800763,7.443905512020665,8.991468694567946,9.358866483736419,9.24280031829342,9.464026469493461,8.768908896135908,8.490770419982322,10.026005002853637,9.289094608924588,9.047655361774344,9.187324642288456,9.135866605299299,9.064663428192233,8.67011390236263,8.706222957973134,8.878943127895365,9.07892029361572,9.205560434496034,9.083383433685315,9.257546969386137,9.408065049408982,9.080700339403533,9.760927718915651,9.21038423033518,8.923173934967453,9.409764347677527,9.337484927176114,9.282801279447606,9.347064748239333,6.936300320184653
14,140.0,6.988697049134091,8.115421734825489,9.652175647119334,10.006792061412197,9.888983159490076,10.112439957792912,9.422407358200758,9.15846695539188,10.685139201852655,9.949910791191927,9.712077358709834,9.848397688317839,9.800642122924135,9.7272468096522,9.32325585864798,9.368074693245797,9.526297021821927,9.73103082424299,9.866410309257859,9.733916683836485,9.914057639017553,10.067732379450494,9.74135218323088,10.401914541058108,9.862536460672766,9.576038357325599,10.064338944738394,9.99475664426827,9.9380531123936,10.007579164326415,7.630003159003262
15,150.0,7.725993104937929,8.752655161028414,10.2799954280836,10.623530052626974,10.504215240309119,10.729457809954278,10.044738121800302,9.794858357826511,11.311783190717152,10.578108528384375,10.3443806263407,10.477560235168472,10.433761822635686,10.357251311351424,9.94430671619382,9.998075009453816,10.142244327521725,10.350601105176159,10.495605114518694,10.353220765983494,10.538493693198872,10.69457544681827,10.370504151353938,11.012756510708602,10.483396576134082,10.197825000703471,10.687088995086562,10.62022209458435,10.561744805884226,10.635224434258458,8.274385587894775
16,160.0,8.489533492588281,9.36054884015342,10.878905303554191,11.21277469198492,11.092386976668347,11.318733757458848,10.639528948700393,10.404128534633596,11.909066909129143,11.177463767481779,10.947936389005228,11.078610438392639,11.038410633457932,10.958637960442648,10.537412127133598,10.599931984339271,10.730816798568537,10.941712892648411,11.096739418374804,10.945140244859237,11.134988474060835,11.292244997091181,10.97162754126537,11.596503372882891,11.0765464804146,10.792377991294781,11.281977843184723,11.217297115152318,11.157617361105563,11.233863556708618,8.906879572203874
17,170.0,9.142299745175205,9.943046518313508,11.45190186678778,11.777275043913418,11.65614404674392,11.883001689447273,11.209703213987233,10.988869795306988,12.479205519360201,11.750615407599899,11.525661997030408,11.654044022784761,11.61718522069159,11.534104116982926,11.105613165241367,11.176496297269514,11.294947668891504,11.507268487934814,11.672209359837062,11.512233104132678,11.705934218662664,11.863376343435133,11.547482073985302,12.155969974768006,11.644728004697628,11.362573919998232,11.851515685117427,11.788686345067909,11.728179671668032,11.806246880050397,9.49751183150767
18,180.0,9.841877385545718,10.503841997677121,12.001071354156306,12.318941091244058,12.197424891016308,12.424034547022373,11.757240523639497,11.551054681397082,13.024127196472097,12.299530358287074,12.079286663949304,12.205859613187618,12.171885756463187,12.08574060895127,11.651228705448107,11.730005573495372,11.836814809869802,12.049635189230758,12.224041715731552,12.056699808485499,12.253488480917195,12.410156492011891,12.099829116862107,12.692317872340722,12.189786098125348,11.91002647527628,12.39772308265735,12.336236116549937,12.275498433702609,12.354333694228716,10.090970911181618
19,190.0,10.602491666866388,11.043918139814322,12.527921997261219,12.839089437911646,12.71748769916252,12.943368433169553,12.283465416709197,12.091981893266546,13.54472532508603,12.825959859084284,12.610607260303341,12.735679461652325,12.703859269947221,12.61497818975424,12.175878379684503,12.261897781520194,12.35798534261214,12.57034256661817,12.753424654582522,12.57973063564042,12.778974210019099,12.933919928841268,12.630421818495309,13.207145681002922,12.713153139504676,12.436783188539858,12.921837840319917,12.861231764506362,12.800914560814633,12.879842118938717,10.632992177331259
20,200.0,11.119755735255557,11.565349907722734,13.034090155717548,13.338738176579072,13.217413681375621,13.441933838185848,12.789640206120804,12.612488118751902,14.042533864746813,13.330771258981242,13.12036530014898,13.24418110906976,13.214327443829669,13.123323301871809,12.680647486085068,12.773476297605146,12.859427636930093,13.070497082063298,13.261485914579007,13.082586361065971,13.283042847876095,13.435977551739157,13.139841253037174,13.701060434774513,13.21576265902835,12.943274722296005,13.424976378654064,13.364974966692774,13.305367197887309,13.38366969336426,11.183666777673592
21,210.0,11.788554647185972,12.068912571275185,13.519783415447378,13.81858345713636,13.697596161405857,13.920440427580626,13.276357970410903,13.113117948325435,14.518320454266727,13.814935337194576,13.609770046007332,13.732334715331561,13.703914622802806,13.61090027677445,13.166551631381164,13.26541596052541,13.342001251504934,13.551197037259625,13.74885611622556,13.565960034742774,13.767391502360669,13.91714853890499,13.629199014375235,14.174664935308497,13.698520802962182,13.430376994468896,13.907810457571063,13.84801924741419,13.789764601007501,13.86677747402084,11.69131984447025
22,220.0,12.366005671184443,12.55444573636903,13.986281926874975,14.279194564343591,14.158947727361529,14.379745740369481,13.744339427486668,13.594265177861706,14.972731720590946,14.279248479557921,14.079144588598858,14.200760193565525,14.17334416732772,14.079313444217465,13.63402671088432,13.73845709762171,13.806296850901887,14.0130324398802,14.216266279848021,14.030383189311438,14.231695020997565,14.37813740417028,14.098885461619092,14.628918285149028,14.161932061594792,13.89858732053494,14.37090864440624,14.311170300849087,14.254404421799476,14.329983610324364,12.207919973674375
23,230.0,12.980145994651105,13.023517800074725,14.433823787238321,14.72100887470982,14.601592294347295,14.819997951716411,14.193966319496726,14.056302301434059,15.406915328631928,14.724138184755267,14.529304400960292,14.6499808777369,14.623337387974804,14.528297976887622,14.083675326030283,14.193094108254732,14.252588501185476,14.456398916375962,14.664260474373625,14.476425223309782,14.676948378960594,14.819667720282295,14.549503361706105,15.063577895916161,14.606374358977654,14.348392769704528,14.815022601150678,14.75490897100751,14.700256891951863,14.7736130301571,12.687780143914985
24,240.0,13.445323507765162,13.475474633769737,14.863174678932328,15.144440993089717,15.026007787093468,15.242076666159116,14.625785005330806,14.499506242615306,15.820748306278865,15.150398903152645,14.96086441785912,15.080354941740598,15.054316792458371,14.95882326354079,14.515805458558004,14.629617512527275,14.681470133261257,14.88198750833029,15.093202998505374,14.904523889838751,15.103528625149323,15.24237435891753,14.981439207999468,15.480052621638688,15.032568012156554,14.780219699319135,15.240125903091435,15.179876760103967,15.12735165577901,15.19853078164038,13.15500559520661
25,250.0,13.995793181411889,13.910342705619744,15.274743532252032,15.550194170185483,15.432788639333936,15.64612636452201,15.039838312234123,14.924197534417237,16.216158403011793,15.558282665461723,15.374097889456237,15.492673256183375,15.466854515558945,15.371420323286754,14.931074065187037,15.048905544459094,15.093284663127625,15.290103652103664,15.503829958083447,15.315122626282209,15.511774831388122,15.646572221307524,15.39541606500094,15.877763192803828,15.440900018604271,15.194334059866211,15.64748555901322,15.586606759145521,15.536547030859948,15.60507074750691,13.605979023339767
26,260.0,14.486638550036638,14.329310125161559,15.668756925116732,15.938305251635658,15.822193759000731,16.033141536028726,15.437393723745387,15.33088081081371,16.592850173740654,15.948796221833001,15.769765495958097,15.887063673087125,15.861574038013861,15.766276554118807,15.32937281072988,15.450651572683944,15.488244959743117,15.68133903606002,15.896537229189398,15.708661130825098,15.902529062935406,16.03329379477973,15.791496639716817,16.258446484300972,15.831741285683322,15.591231611832454,16.036871708204487,15.97541851901885,15.928090666559164,15.993863324016356,14.036952399522121
27,270.0,14.949920489237758,14.731408932768757,16.046341782862683,16.30977514421149,16.19480842456072,16.40299623871713,15.81795666098199,15.71974125600845,16.951931340179275,16.321960567485977,16.14827003451107,16.264455772674182,16.23897727940694,16.14465529058263,15.711715068598144,15.836041922463181,15.867020934931507,16.05620125082474,16.271805238277544,16.085668172452916,16.27611211692302,16.40246623814148,16.17087789577146,16.62168464590508,16.2057692419127,15.971406005396044,16.409212149965605,16.347122148417874,16.30262266374135,16.36546807106967,14.460761701526172
28,280.0,15.383266324970084,15.117551774580837,16.40733422894729,16.664709103883574,16.551076644262373,16.75697853523897,16.182298369459872,16.091373371503447,17.294035427952863,16.67875112068412,16.51018257263436,16.624945874684407,16.599441342450664,16.5056110570974,16.07819089321725,16.205310712106733,16.229883401531488,16.41494831648865,16.630403521659204,16.44650134427014,16.632728936766927,16.755454685305757,16.533155411780644,16.968404825500265,16.563357727425903,16.335115073457292,16.764795458694216,16.702274919175657,16.660756746172655,16.720485537952623,14.844778299818147
29,290.0,15.790167595376717,15.488413336032602,16.752826431738168,17.003815766167342,16.891462905089558,17.09466823742354,16.531510742637156,16.446405295799646,17.619671865010005,17.01952917221852,16.8562542916777,16.96957068654254,16.944163832631588,16.851622346011265,16.429174870259658,16.55857494220644,16.577187981542142,16.75816454366083,16.97269318962367,16.79172344279468,16.974245020465734,17.092299428658404,16.8797244910718,17.299504495930787,16.90514963165194,16.683261519746864,17.10477355037007,17.041238801142004,17.00288763639688,17.05955520034322,15.240589006421008
30,300.0,16.210541615610378,15.843466235400662,17.08315504458719,17.32776555509439,17.216665554607424,17.41780289848707,16.865033556296755,16.78523061434124,17.930431722378767,17.345012221790878,17.186731738675693,17.29861561040654,17.272972494219047,17.181992939016745,16.765085856690533,16.896784007465612,16.909748917779133,17.086606720775784,17.299463995321055,17.12207520016138,17.299376107151936,17.413572136340765,17.210792248855377,17.614657544692378,17.231594267504523,17.015877371675906,17.428700633941077,17.36479127789705,17.329625998662166,17.38299077686904,15.601459335789096
31,310.0,16.549128925096802,16.183635578482367,17.398723323412707,17.63691306833742,17.527193953334358,17.726073649754287,17.184405047642468,17.10843581498718,18.22581342733215,17.65587964101384,17.50268532847748,17.612603095690208,17.587063452428456,17.497564705663027,17.08716453973245,17.220459921577653,17.22781740097311,17.400375440639607,17.61129875754567,17.43773288754472,17.60974598850449,17.72066247120636,17.526845926525226,17.915791189742624,17.543436677654555,17.333816032840815,17.73851252819063,17.673887596115808,17.641685118911173,17.691887128428128,15.953277398853404
32,320.0,16.94172453383865,16.508828617315995,17.70018379376167,17.932016280033324,17.823533009379556,18.020375819325146,17.489532792521103,17.41640979174669,18.506975420105267,17.952519289113134,17.803953282997075,17.912532344905618,17.886998036972745,17.798841917286303,17.394738746929796,17.529561080752273,17.53183914722194,17.700460870820827,17.908603609875627,17.739410542090134,17.906774377266505,18.012982933401464,17.828895347483975,18.202492953569994,17.84124869608133,17.637443296043234,18.033711047680907,17.96806486393848,17.939525860073537,17.98634797730451,16.281556386503617
33,330.0,17.23021706981253,16.821266627301224,17.988543764123293,18.213516519370838,18.106416625215406,18.301542473083,17.781044837711956,17.710486460297844,18.775253015704063,18.23553888214934,18.092080709891178,18.19864090899742,18.172673983898438,18.086903036082557,17.689384538912506,17.825666844949705,17.8227643263466,17.98724042115767,18.192374322959086,18.027900510914183,18.188974875741714,18.292371298965207,18.116858089081923,18.475888270588456,18.125181881822222,17.927732546627258,18.315169248259263,18.24923946425218,18.223954328564258,18.267573007456857,16.613943367040225
34,340.0,17.604814298213686,17.11869629295423,18.2636344370518,18.482392339993314,18.37629568198211,18.56967412745907,18.059719196356806,17.990127714706016,19.0305142723707,18.505799882370525,18.36696305093707,18.47158673413553,18.445897558832762,18.36191747763655,17.97067937177088,18.10830870317654,18.10045228247082,18.260997484773867,18.46280599401911,18.30332590757345,18.459265149522555,18.558543239810422,18.392002669177884,18.736270688624547,18.396581758138808,18.204754361867383,18.58397087579547,18.51709533618531,18.495211386758687,18.53525773650447,16.90225984308897
35,350.0,17.840609508013223,17.403149784843244,18.526534931061274,18.7384796013141,18.633697786654118,18.82571798353398,18.32577384794174,18.25711852015265,19.27302095251387,18.763753805394384,18.62940863328939,18.732019868293353,18.70633966746786,18.623878261794147,18.240245074329025,18.37846429959805,18.366104323595813,18.522681312567297,18.720828218735807,18.56661697363661,18.715084937309673,18.812301591904397,18.654844261990988,18.984694870899116,18.655293790942867,18.46908701977172,18.84029938899166,18.77279092601765,18.754109609367337,18.79129312148966,17.217138335487398
36,360.0,18.18757996663133,17.67589230423149,18.777475764140817,18.983116828015138,18.879559087880203,19.070053620015415,18.58064102231392,18.511148921711385,19.504963565096425,19.009750843455276,18.87999585030034,18.980719187920474,18.95467870690612,18.875211238558524,18.49740651953889,18.63669615139369,18.61983079656214,18.772583548610907,18.966864029932683,18.817850640781835,18.962307110902252,19.054596533096056,18.90500696269189,19.22119802125928,18.902365512575884,18.72179552349243,19.08464700482293,19.016707355662277,19.00137973113951,19.034822178490817,17.489976215074364
37,370.0,18.388280825340896,17.93643618997933,19.017523224992747,19.216501834184534,19.113881858889457,19.303565122889196,18.823397295411112,18.75364615800965,19.72510970213672,19.244737238745348,19.119337650449893,19.217850570580126,19.192253759724746,19.114242103721033,18.743409296474372,18.883793102451957,18.862475437819597,19.01138217360865,19.20156922712288,19.05826802952089,19.1959151696552,19.285736538705105,19.144622939083337,19.44694011304154,19.138252596508107,18.96311335860853,19.317728804301673,19.248852165131666,19.23718372145622,19.267602882420704,17.743661305681705
38,380.0,18.713363720428077,18.184664605670843,19.246532740965595,19.439179159090106,19.337634886422077,19.526041193852233,19.055387106870597,18.98417363351156,19.93562712552528,19.46916400698238,19.34787087893169,19.444395841950993,19.418450706665187,19.34296045636873,18.979209001541715,19.11953562011053,19.094113495756723,19.239513255915572,19.42550567003879,19.287903808532242,19.418575726093792,19.506145344902194,19.37293566641131,19.66192530204542,19.363191711398635,19.192993101121637,19.540232015088087,19.471109701932967,19.46250084872679,19.489671247371323,18.00675717120805
39,390.0,18.959240027096914,18.421003190927827,19.46547609392245,19.651660129984673,19.551214503081606,19.738977461556953,19.277662442594668,19.204170012479874,20.13621132467265,19.683063069525403,19.566134046460835,19.66035907167544,19.63484931317657,19.5616632370123,19.204059684562605,19.345431343049572,19.315909573409662,19.45751334465517,19.63907659407463,19.5073447120417,19.63240579245997,19.71656025065129,19.591186174821956,19.8671856743583,19.578209886902236,19.41331218000258,19.752853119904238,19.682543088279395,19.6774925731469,19.70129800565647,18.254121155928665
40,400.0,18.983301069810288,18.649121026946176,19.67499535501294,19.854713090024653,19.7550009605085,19.942169103435894,19.489814069737204,19.413538804430054,20.326626817976102,19.887802200973116,19.77452135393783,19.866790490070557,19.84084864831176,19.769948994583483,19.418787048912353,19.560940387705788,19.527097304430036,19.665835764322566,19.842959600760263,19.71677375980855,19.835690375805093,19.917200442888998,19.79942825984204,20.06256587169275,19.783350843229808,19.623394981903623,19.955011405928065,19.884624299701006,19.882727073760844,19.903557218924433,18.484796899561502
41,410.0,19.36553011058202,18.86575940791295,19.87445814360487,20.048459374448978,19.94966305968572,20.136385022543845,19.692197701424657,19.613894859361274,20.509489096617276,20.082982100602084,19.974059021171794,20.064134410219097,20.03887875965058,19.969790729574193,19.625346512770644,19.767299078868618,19.730018834956883,19.86497098253039,20.037666061979465,19.9175449733608,20.030249856729466,20.109104155665634,19.99870052303599,20.249640742513627,19.979470405448808,19.823646351314387,20.14892370406457,20.077596194593678,20.07905390765318,20.096658192902385,18.696139529355975
42,420.0,18.39584090451702,19.073040554967303,20.0657670560912,20.233650998720712,20.13568146013078,20.321948372968002,19.886442348268197,19.803793669023285,20.68312897029346,20.27020583436933,20.164620301325677,20.252314499842537,20.22658812447761,20.160490529299267,19.821626651702584,19.964269011758763,19.92339382405377,20.055311881486357,20.223439277195833,20.10917629896079,20.215513882409255,20.29223554152013,20.188963597259015,20.42768919871028,20.166617510167143,20.016502933088255,20.33382632501833,20.261953355390805,20.266483528078393,20.28106023899587,18.92004905624881
43,430.0,21.969743122957407,19.26991799130775,20.249265494941348,20.410442771483805,20.313261780854866,20.499535225697752,20.07160691894994,19.985785616949933,20.849176539423887,20.448108893433716,20.346791024310985,20.43231833245642,20.407201106198194,20.342980218071233,20.010897995750067,20.153408088450362,20.108719571257833,20.23717718164565,20.401136070500392,20.292747784644526,20.393171339358258,20.467141715000025,20.370688423496578,20.597705818042034,20.345528564158304,20.19902962771854,20.510421813300166,20.43771318847045,20.445944350984462,20.457046408390124,19.114238554689617
44,440.0,19.68960977975178,19.46088808479924,20.423500000174126,20.57952551631211,20.48304714967103,20.669005946784647,20.249451458346275,20.159193277374754,21.008314355921605,20.61927720816928,20.520863674261435,20.60433296777805,20.579040489971714,20.516992629439265,20.190095665199628,20.334136565432576,20.285932908533436,20.41204760998711,20.570668740879892,20.46792539426068,20.561991512321747,20.63431310641696,20.544940635230162,20.76050030773181,20.51678058088486,20.374360672461567,20.67879026552306,20.605909906628725,20.617030145665076,20.625414541095832,19.31458097740293
45,450.0,19.346142748257172,19.640787480557673,20.591361421554343,20.7414528628311,20.645382219248916,20.831730085410143,20.418809269583303,20.324528198486256,21.15936694540496,20.78279763048821,20.68791551881465,20.769375839050017,20.744223518031845,20.685185422088253,20.364011496597026,20.507189479309613,20.455360643671703,20.57779475431299,20.732926228746333,20.63618356206356,20.724661619279342,20.794255087784293,20.71090290049351,20.9158073156064,20.680591690853134,20.54283007066737,20.84088771891143,20.76704736269209,20.781363546265837,20.786658479421998,19.496055102905043
46,460.0,20.638012142309037,19.812577263578884,20.751755975718364,20.89601251523077,20.80071545166902,20.986859769633142,20.581327610884202,20.48247577033856,21.3045180039476,20.938531375226752,20.847671708615884,20.926564762797856,20.90181809844643,20.84447814094422,20.528877800012133,20.67255952527614,20.61772104897853,20.738063616220455,20.88806345065642,20.797311526302675,20.879244978583213,20.947350778546024,20.871012293692683,21.064553805331027,20.83705210357198,20.702762303307622,20.99445173166667,20.920470444658417,20.93783509923292,20.940438679876628,19.667694235269494
47,470.0,20.120335406445374,19.979741979191463,20.905275768693855,21.04399106088357,20.94921382296254,21.136498775091045,20.737414900681053,20.633132616365156,21.443636918972288,21.088834624104003,21.00017581660272,21.077474528269505,21.052481858996323,20.997443931681158,20.68791767274834,20.831718901138526,20.773746454693743,20.890823869089036,21.036591186037125,20.951064526554344,21.027691433054233,21.093929507610653,21.022766070370967,21.20615283594128,20.986784461611766,20.857100911525354,21.143289870667736,21.067661686009,21.08839477329949,21.08773091879089,19.83800055797478
48,480.0,20.69869141153302,20.137584016130337,21.05191009145511,21.1859799679842,21.091582697351743,21.278434619133645,20.886251179335087,20.777908038372072,21.57522971314729,21.231735589581703,21.147201241472473,21.22189924938564,21.197269938214895,21.144896815439594,20.83926567431898,20.98451398339533,20.922493926167476,21.037284473570043,21.1784782834461,21.099063286692548,21.169152942642526,21.233473547832155,21.16963660422994,21.342232758288162,21.13088281013003,21.00351423092087,21.28394568344791,21.208464948914514,21.232219653644552,21.228904442120033,20.007506348189768
49,490.0,20.86872673476796,20.289158271200606,21.193953229039725,21.321721439060312,21.22776780347674,21.41565701728085,21.030068547610448,20.914217214761198,21.703910331075416,21.369552658179227,21.287531855038008,21.360554004828444,21.335943813281034,21.28514642499436,20.984883534414923,21.128826362878943,21.06508752671838,21.17749989333784,21.314667340006768,21.240647565871168,21.30559196300973,21.367952181640312,21.308774295987487,21.47296897429295,21.267594442618392,21.144652308484346,21.419649527862834,21.344186160355097,21.370468607213205,21.363798908364927,20.15397973101735
50,500.0,20.83169389076504,20.434469992439848,21.328498828743204,21.45196508204059,21.358265328030214,21.54636780443256,21.165884070117425,21.04733188049821,21.824073189593047,21.501407340457483,21.422008866169215,21.492943741186593,21.469007651583237,21.42112832164681,21.125692031320746,21.270494672658646,21.202662273359532,21.312192525325813,21.444965137490822,21.37640841191509,21.43602002380025,21.496464733617735,21.444339448932038,21.59690663157075,21.39991150687968,21.280145047381147,21.549724287044885,21.472918537409225,21.502404949979546,21.493465366906673,20.2972512041446
