key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b2855c01-dac2-450f-9082-c7a8eebd18d8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.8898808331096246,-2.8898808331096246,5.091132139548304,5.091132139548304,5.091132139548304,90.0,90.0,90.0
21dde466-c215-436f-8e52-1c7ee27a782b,B1--NaCl--rock-salt,mp-20812,box,False,-2.8898808331087493,-2.8898808331087493,5.091132139545814,5.091132139545814,5.091132139545814,90.0,90.0,90.0
47cac8c3-ecfc-47c4-9675-6fdc81785051,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8898808330956243,-2.8898808330956243,5.09113213837265,5.09113213837265,5.09113213837265,90.0,90.0,90.0
6e808049-79d9-4463-a650-db368d4cd147,B1--NaCl--rock-salt,mp-20812,static,False,-2.889880833094625,-2.889880833094625,5.091132165280836,5.091132165280836,5.091132165280836,90.0,90.0,90.0
fbe47e44-19c8-4c39-be17-667c4d528cfb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.8898808330907495,-2.8898808330907495,5.091132139321128,5.091132139321128,5.091132139321128,90.0,90.0,90.0
10a6c37c-c6d8-4465-84b0-e6c3b771f9bd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.88988083309025,-2.88988083309025,5.09113213932397,5.09113213932397,5.09113213932397,90.0,90.0,90.0
33a59b21-6459-4a18-a8d5-d87a8bc4f54d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8898808330898746,-2.8898808330898746,5.091132139727071,5.091132139727071,5.091132139727071,90.0,90.0,90.0
588bc6c2-463e-4406-b222-643694ab7050,mp-22205,mp-22205,box,True,-2.8030793013214996,-2.8030793013214996,3.3070598699737,6.2621539686869605,3.804494620052057,90.0,113.59948258898754,90.0
74d042cb-f018-462b-9622-4204da8276ef,B2--CsCl,B2--CsCl,box,False,-2.3897901389146496,-2.3897901389146496,3.2819417920105702,3.2819417920105702,3.2819417920105702,90.0,90.0,90.0
db62715f-7c2f-4ed2-ab09-227dc99e8b0f,B2--CsCl,B2--CsCl,box,False,-2.3897901389146496,-2.3897901389146496,3.2819417920105702,3.2819417920105702,3.2819417920105702,90.0,90.0,90.0
e0ea9644-7023-4509-9b34-82af0b01a50b,L1_0--AuCu,L1_0--AuCu,static,True,-2.3897901389144494,-2.3897901389144494,3.2819417920105707,3.2819417920105707,3.2819417920105707,90.0,90.0,90.0
4deb8b12-6b3e-4bc7-8af4-f204ba646c42,L1_0--AuCu,L1_0--AuCu,static,True,-2.3897901389143494,-2.3897901389143494,3.281941792010576,3.281941792010576,3.281941792010576,90.0,90.0,90.0
