,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
10,100.0,11.267772693476752,11.61955485571213,12.571774259961307,13.18486471083736,12.986537746477072,13.152913730428637,12.448672752148706,12.840054870843604,15.926777542478726,12.931159163169637,12.628645885830178,12.525538165066159,12.687105205578487,12.601713522660948,12.32144897611467,12.168065821283154,12.438099739158742,12.573489676631802,12.88166347478944,12.525621307445679,13.286128368864405,12.784249359909522,12.641776156153146,13.504759420696415,12.755611514424213,12.593717705765139,13.11388747457094,12.860008044723786,12.62023592030423,12.89242327342887,11.211632474811239
11,110.0,11.26736108654657,11.619744492968922,12.572557032955041,13.185643321694023,12.987201301275805,13.15384126038195,12.449312537784738,12.840460781174436,15.92792299342732,12.931978331623773,12.629429185235601,12.526387760169495,12.687914937688372,12.602525446879145,12.322159977570653,12.168819030393276,12.438736837364548,12.574239083005905,12.882369361725717,12.52647685167762,13.28681008255056,12.784984867156853,12.642497951487133,13.505497810891516,12.756327628023673,12.594424001932886,13.114734964269877,12.86068235663064,12.621058822129942,12.893186668992263,11.211773563892047
12,120.0,11.266886114087036,11.619965238205243,12.573419529115132,13.186500448787692,12.987937718623867,13.15485949101789,12.450025131542905,12.84091504191886,15.929174499561578,12.932880993100785,12.630295743360819,12.527318160634254,12.688806151456657,12.60342051585838,12.32294602006224,12.169650835152991,12.43944636247287,12.575064588497275,12.883152702041073,12.527412181800411,13.287570750848198,12.785795246191483,12.643301959395563,13.506314945403682,12.757117391545338,12.59520336218527,13.11566769914092,12.861429915865495,12.62196321635153,12.894026541516023,11.211945982554672
13,130.0,11.266346816126093,11.620213848949497,12.574356500785836,13.18743041870928,12.9887420519184,13.155962287468103,12.450805829174271,12.84141290846232,15.930525387134674,12.93386168923559,12.631240317438142,12.528323484954669,12.689773759526254,12.604393075726964,12.323801948682162,12.17055623256429,12.440223382820086,12.575961210590583,12.884008422704152,12.528421921670207,13.288405159986114,12.78667526027489,12.644183246985186,13.507205352590125,12.757975923753643,12.596050745083256,13.1166797400463,12.862246137192527,12.622943844713632,12.89493728375964,11.212143580464687
14,140.0,11.265757421870262,11.620486464634732,12.575363270891954,13.188428361613582,12.989609996195806,13.157144229665182,12.451650407985131,12.84194976616216,15.93196969355673,12.93491557902089,12.632258256559501,12.52939862688509,12.69081323469852,12.605438155319932,12.324723131968819,12.171530773557961,12.44106355481759,12.57692452465509,12.884931988559355,12.529501383048668,13.289308870912077,12.78762031352415,12.645137469718811,13.508164264331379,12.758898915886563,12.59696167625325,13.117765933572116,12.863126974273012,12.623996091378347,12.895913974325868,11.212368446132102
15,150.0,11.265126237917965,11.62077927993518,12.576435774535689,13.189490086110585,12.990537826260248,13.158400598877328,12.452555153848744,12.842521699049971,15.933502145834343,12.936038432077442,12.633345436010611,12.530539164853012,12.691920552673087,12.60655144182099,12.325705524205391,12.172570551205887,12.441963062692551,12.577950642605924,12.885919420638215,12.530646489270973,13.290277941176287,12.788626331664133,12.646160775185713,13.509187508002542,12.759882609953099,12.597932280693179,13.118921901619728,12.86406885768033,12.625115913119492,12.896952358443373,11.2126106549667
16,160.0,11.264464076290949,11.621089040935571,12.577570403582337,13.190611976809087,12.991522279442513,13.159727232699312,12.453516770814083,12.843124995475389,15.935117964721,12.937226492378262,12.634498209203503,12.531741228030466,12.693092123606085,12.607729145086964,12.32674555373888,12.173672142739521,12.44291857613161,12.579036126669026,12.886967169709349,12.531853657681479,13.291308854951644,12.789689714228603,12.64724977010091,13.510271449358083,12.760923706759625,12.598959169592355,13.120143743166569,12.865068618879603,12.62629973086902,12.898048703743875,11.21287080631386
17,170.0,11.26376423727313,11.621412776729734,12.578763948259143,13.191790867300272,12.99256048956995,13.161120428190443,12.454532313372773,12.843756527206045,15.936812843361093,12.93847644335745,12.635713280612357,12.53300143324708,12.69432471242754,12.608967934181523,12.327840064834994,12.174832508620787,12.443927176575594,12.580177927854825,12.888072097954796,12.533119744338354,13.29239858141635,12.790807260869396,12.648401391801114,13.51141279440641,12.762019272068198,12.600039365598116,13.12142806661949,12.86612341314538,12.62754435793293,12.899199746949558,11.213140783599458
18,180.0,11.263055451930647,11.621747578983639,12.580013527908877,13.19302394871986,12.993649889986898,13.162576858662499,12.455599148278038,12.844413501756573,15.938582811228065,12.939785276645448,12.636987694260897,12.534316744754966,12.695615379597255,12.610264828281707,12.328986243235313,12.176048921702982,12.444986257540394,12.58137328239653,12.889231346448831,12.534441896242063,13.293544328034441,12.791976084883222,12.649612861000014,13.51260864753558,12.763166679542282,12.601170224726422,13.122771806717498,12.867230670644057,12.62884687780233,12.9004025777468,11.213422155048582
19,190.0,11.262343613154632,11.622091402166806,12.581316503055046,13.194308687308695,12.99478815166863,13.164093465753483,12.456714882732463,12.845093470423867,15.940424219148692,12.94115021989962,12.638318692440716,12.535684404006924,12.696961405196031,12.611617113060603,12.330181547841137,12.177318889292833,12.446093463076116,12.582619683112863,12.89044232423701,12.53581753739208,13.294743570635394,12.793193572057673,12.650881570922998,13.513856292402199,12.764363522922043,12.602349288111766,13.124172187449114,12.868388023192184,12.630204613404464,12.90165455260034,11.213704576618735
20,200.0,11.261587972955143,11.622442080524443,12.582670400073605,13.195642743115105,12.99597310629838,13.16566742603375,12.457877282171646,12.845794279525292,15.942333568813645,12.942568743250318,12.639703757333516,12.537101924504954,12.698360248814733,12.613022269088924,12.331423658067031,12.178640094849115,12.447246645971791,12.583914807134072,12.89170261518276,12.537244257371492,13.295993965890682,12.794457297121191,12.652205128914101,13.515153253839642,12.76560757466274,12.603574373362138,13.125626620062983,12.869593240662983,12.631615075613867,12.902953278554781,11.213992959508921
21,210.0,11.260852198794353,11.62279801693473,12.584072977647704,13.197023955751375,12.99720275741877,13.16729610614568,12.459084290635564,12.846514044052341,15.944307619307438,12.94403844881973,12.64114048015077,12.538566964105671,12.699809535861519,12.614478006573394,12.332710415164762,12.18001038517962,12.448443798222854,12.585256450997612,12.893009974743675,12.538719810441489,13.297293209019928,12.795765026978364,12.653581221166895,13.516497224897362,12.766896741418469,12.604843415448874,13.12713270070375,12.870844247254238,12.633075906759181,12.904296524229942,11.21427987225741
22,220.0,11.260104794293234,11.623157816687025,12.585522044262948,13.198450291635645,12.998475176867151,13.168976999625299,12.46033395642141,12.847251095208234,15.946343280894949,12.945557086470693,12.642626620034036,12.540077338891681,12.701307000205041,12.615982085056666,12.334039825335786,12.18142770580074,12.449683040711896,12.586642568738878,12.894362273928794,12.540242085221784,13.298639258141364,12.797114670311956,12.655007670442082,13.517885988522771,12.768229063482037,12.606154464890064,13.128688137644899,12.872139046509753,12.634584895730493,12.905682204475415,11.214569049638417
23,230.0,11.259367242298664,11.623519918703082,12.587015571833605,13.199919827719167,12.999788583124039,13.17070777300351,12.461624448496162,12.848003928744918,15.948437614183346,12.947122524949359,12.644160013647754,12.541630991783789,12.702850489229306,12.617532479761564,12.33541001360808,12.182890113383946,12.450962609992459,12.588071213955752,12.895757501629522,12.5418090605615,13.300030086424643,12.79850424352088,12.656482370351931,13.519317534817704,12.76960268085316,12.607505686707594,13.130290759903676,12.87347575250912,12.63613990063768,12.907108379685171,11.214853096031147
24,240.0,11.258620200574555,11.623883599484286,12.588551601692632,13.20143073120953,13.00114124217169,13.17248615723207,12.462954016997271,12.848771230643461,15.950587858122505,12.94873272307978,12.645738597278237,12.543225984775965,12.704437947542917,12.61912719487014,12.33681919403513,12.184395743894015,12.452280815268352,12.589540513375898,12.897193756831506,12.543418809696929,13.301463787449206,12.799931895982896,12.658003303758896,13.520789858673233,12.771015791383741,12.608895323308667,13.131938516269658,12.874852537163127,12.63773891390214,12.908573188897167,11.21513278603328
25,250.0,11.25788916392356,11.624248014290181,12.5901282826469,13.202981236250507,13.002531493806663,13.17431002461362,12.464321001885345,12.84955180931835,15.952791269524797,12.95038574455645,12.647360421279279,12.54486045009284,12.706067417659485,12.620764343564861,12.338265675523328,12.185942782434886,12.453636044436449,12.591048679252975,12.89866919956029,12.54506948867773,13.302938504849537,12.801395878732334,12.659568510445288,13.52230115114329,12.772466687695804,12.610321713544671,13.133629378735739,12.876267664841896,12.639379978914258,12.910074888133606,11.215406905236646
26,260.0,11.257164710508151,11.624612306443565,12.591743841748077,13.204569686162941,13.003957763525403,13.176177298643221,12.465723769480219,12.850344594512359,15.955045384757714,12.952079716982434,12.649023590458073,12.546532642067532,12.707737008595338,12.622442141256329,12.339747879376926,12.187529535466728,12.45502676682882,12.592593997465677,12.900182099469754,12.54675932809977,13.304452450387299,12.802894503426774,12.661176133388597,13.52384958135168,12.773953739500985,12.611783249191545,13.13536149294745,12.877719473198082,12.641061249204176,12.91161180397724,11.21567512516168
27,270.0,11.256448094749762,11.624976139905018,12.593396553616783,13.206194453786427,13.005418528560892,13.178086058377652,12.467160847103269,12.851148666365823,15.957347746832122,12.953812883768219,12.65072630861534,12.548240860235428,12.709444929260862,12.624158838717692,12.341264239642728,12.189154301080924,12.456451496861844,12.594174820488513,12.90173079351532,12.548486627570897,13.306003919337325,12.80442621080636,12.662824329498497,13.52543352032472,12.775475369882646,12.61327839875982,13.137133016267502,12.879206338285787,12.642780935665101,12.913182347167787,11.215935855594873
28,280.0,11.255738895094405,11.62533898148339,12.595084803076604,13.207854020376567,13.006912339207636,13.180034404039436,12.46863074736455,12.851963131020506,15.959696061488842,12.955583529388992,12.652466842769007,12.549983516772159,12.711189460479098,12.625912855670162,12.342813314863804,12.190815492132554,12.457908823810838,12.5957895965741,12.903313681008228,12.55024976178326,13.307591295815882,12.805989462884181,12.664511402829811,13.52705135976944,12.777030079021214,12.614805700656607,13.138942191828685,12.880726728131865,12.644537331959905,12.914784998123155,11.216186736283284
29,290.0,11.255039970486509,11.625700331960646,12.596807013694916,13.209546906841181,13.008437801548618,13.182020584715977,12.470132057857127,12.852787190712458,15.962088129944757,12.95739003705558,12.6542435349005,12.551759061622596,12.712968931133071,12.627702523236891,12.3443937309219,12.192511584957995,12.459397397328752,12.597436807935384,12.904929254424456,12.55204716616506,13.309212938526471,12.807582854860055,12.666235647685783,13.52870155617302,12.778616421937425,12.616363729690036,13.140787336453803,12.882279168529573,12.646328821797272,12.916418316417676,11.216432234442488
30,300.0,11.25435511247806,11.626060097034006,12.598561698945325,13.211271698108533,13.009993573292098,13.184042846518839,12.471663481000581,12.853620168303607,15.964521807539331,12.959230843289749,12.656054814484632,12.553566049501878,12.714781797454803,12.629526389935233,12.346004146814924,12.194241083774465,12.46091589907286,12.599114999517202,12.906576055568756,12.553877334094945,13.310867449557886,12.809205030412464,12.667995471182683,13.530382714952783,12.780233025299877,12.61795116027506,13.142666872070299,12.88386224513521,12.64815384426796,12.918080936631418,11.216667455695505
31,310.0,11.253676739011935,11.626418047891889,12.600347450092757,13.213027064778558,13.01157838121861,13.186099595632626,12.473223706655194,12.854461425210152,15.966995195306897,12.961104466918403,12.657899159481325,12.555403090510952,12.716626540918934,12.631383026733452,12.347643271408554,12.19600257413857,12.46246310192036,12.600822811949831,12.908252708135691,12.555738846102852,13.312553334673371,12.810854666648016,12.669789339797585,13.532093398364601,12.781878561259647,12.619566704330303,13.144579224450466,12.885474602732215,12.65001091073224,12.919771529287376,11.216894069801864
32,320.0,11.25301333170841,11.626774043363664,12.602162898109208,13.214811714379884,13.0131910232459,13.188189275606717,12.474811545590558,12.855310401050541,15.969506365597503,12.96300951351094,12.659775154507976,12.5572688476703,12.718501738157137,12.6332710551118,12.349309941352521,12.19779470494314,12.464037814398312,12.602558899024254,12.909957906214956,12.557630328707738,13.31426917742995,12.812530591890097,12.671615775404268,13.533832344236439,12.78355177510409,12.621209123872307,13.146522968309576,12.887114994540596,12.65189860973514,12.921488869756816,11.217111437922387
33,330.0,11.252356960204555,11.627127786050476,12.604006735330799,13.21662442851828,13.014830328287111,13.190310399398797,12.476425832829309,12.856166474804871,15.97205350912339,12.964944628614125,12.661681394885939,12.559162077748017,12.720406052701936,12.635189157103731,12.351002984949043,12.199616145368607,12.465638893372475,12.604322017647597,12.911690384962403,12.559550467967457,13.316013763995175,12.814231607139288,12.673473401876427,13.535598311917795,12.785251482551311,12.62287723103681,13.148496711978812,12.888782147376551,12.653815589849446,12.923231753628501,11.217321796053936
34,340.0,11.251718416268977,11.627479506553751,12.60587775522503,13.218464032457874,13.016495204886024,13.19246158276563,12.478065452116358,12.857029266391232,15.974634971915416,12.966908528599022,12.66361659318866,12.561081583846173,12.722338144381533,12.637136107458337,12.352721333021625,12.201465690659264,12.467265280468785,12.606110978972302,12.913448973715502,12.561498026494043,13.317785755843977,12.815956646806804,12.675360848947614,13.53739014430449,12.78697651561689,12.624569944797804,13.15049909704973,12.890474923121841,12.65576058825329,12.92499908608391,11.217521513476253
35,350.0,11.251084062963015,11.627829050054965,12.60777477474479,13.220329442671334,13.018184602096573,13.194641482839097,12.479729363928437,12.85789823157997,15.97724916473697,12.968900001898016,12.665579506799428,12.563026223247551,12.724296812660606,12.6391107388516,12.354463910391171,12.203342133907043,12.46891591267548,12.60792462878522,12.915232529560189,12.56347181387544,13.319584056818703,12.81770466772399,12.677276860807515,13.539206709770545,12.788725805113414,12.626286186898428,13.152528886197308,12.892192196220428,12.657732376652094,12.926789755767377,11.217716164525102
36,360.0,11.250468587703851,11.628176222094432,12.609696677568746,13.222219584146064,13.01989751853474,13.196848836609687,12.481416535947501,12.858773026603632,15.979894500285141,12.970917902725738,12.667568952264732,12.564994916560467,12.726280893832033,12.641111875684441,12.356229774330897,12.205244339879462,12.470589825583433,12.609761876863663,12.917039990838827,12.565470701822056,13.3214073204495,12.819474669266572,12.67922024608869,13.541046984225797,12.790498312417656,12.628024928901525,13.154584882459678,12.89393293270935,12.659729793116796,12.928602795032782,11.217899165804242
37,370.0,11.24985626858955,11.628521204677844,12.61164239415922,13.224133464700525,13.02163302406379,13.19908243274427,12.483126082726976,12.859653235115772,15.982569616040172,12.972961126160076,12.669583809145779,12.566986650456215,12.728289252134893,12.643138514894547,12.3580179656576,12.207171222728798,12.4722860749061,12.611621689584004,12.91887033525203,12.567493596530126,13.323254721727306,12.821265735734858,12.681189812303522,13.54290996392878,12.792293050137824,12.629785228668078,13.156665943732035,12.89569614516134,12.661751760881598,12.930437205999908,11.218072566018469
38,380.0,11.249264481237148,11.628864217071571,12.613610945261321,13.226070140128142,13.023390217736194,13.20134115118938,12.48485706811167,12.860538602644844,15.985273082851387,12.975028636641564,12.671623018005555,12.569000452317603,12.730320878795133,12.64518961480998,12.359827569579398,12.209121767651618,12.474003789553631,12.613503083480639,12.920722605622872,12.569539484430791,13.325125166471139,12.823076991895839,12.68318449531274,13.544794735633674,12.794109102098332,12.631566190538512,13.158770969995372,12.897480850439626,12.663797229074728,12.932292093665012,11.21824047015585
39,390.0,11.248675457777741,11.629205195295999,12.61560135939753,13.2280287123727,13.025168254590595,13.20362388588348,12.486608612157179,12.861428743279035,15.988003675942144,12.977119464967544,12.673685571730296,12.571035414891618,12.732374749857513,12.647264215507855,12.361657806529433,12.21109498132663,12.475742110828914,12.61540513089252,12.922595898687348,12.57160740822787,13.327017595839468,12.824907609913085,12.685203244987632,13.546700397338109,12.795945567509747,12.633366898961615,13.160898955035448,12.899286189464016,12.665865220462704,12.934166608786377,11.218400660410952
40,400.0,11.248092686470786,11.62954377173621,12.61761274698568,13.230008321295577,13.026966338219331,13.205929627162341,12.488379942355406,12.86232338838674,15.990760198013389,12.979232655190794,12.675770513259524,12.573090654436504,12.734449941977319,12.649361440056023,12.363507853220055,12.213089961949555,12.477500267807148,12.617326949537528,12.924489343798742,12.573696441112158,13.328931169985408,12.826756806875732,12.687245093969166,13.5486261365199,12.797801624822585,12.635186575318723,13.163048939869384,12.901111297042792,12.66795480583122,12.936059916511091,11.218552250195845
41,410.0,11.247534921310459,11.629880454750957,12.619644267134136,13.232008178023678,13.028783703707484,13.208257405219552,12.49017029588084,12.86322220592125,15.993541420010429,12.981367348125145,12.677876921470133,12.575165354542632,12.73654551937851,12.651480391686748,12.365376908017277,12.21510580902262,12.479277452888601,12.619267698023412,12.926402128678646,12.575805690029103,13.330864991309616,12.828623832617042,12.689309086661826,13.550571142855429,12.799676471353468,12.637024431808605,13.165219970319196,12.902955363270628,12.670065090866796,12.93797125059931,11.218695731127932
42,420.0,11.246932300902715,11.630215207018674,12.621695069813288,13.234027507940167,13.030619640213594,13.210606300906178,12.491978904291745,12.864125101834826,15.996346333666734,12.983522680846898,12.680003958434726,12.57725875012788,12.738660713037948,12.653620272968176,12.367264330388231,12.217141688644151,12.481072982157622,12.621226585152728,12.928333488269903,12.5779343441105,13.332818264118112,12.830507993818578,12.69139435466597,13.55253470252881,12.801569366617914,12.638879694938616,13.167411209856207,12.904817639412023,12.672195250655541,12.939899883310202,11.218834537842904
43,430.0,11.246764142217625,11.63054829087076,12.623764398622194,13.236065601085281,13.032473477287773,13.212975436875592,12.493805120233732,12.865031684944602,15.999173870889665,12.985697905639988,12.68215081662888,12.579370098888862,12.74079465755284,12.655780315717848,12.369169373471745,12.219196778015103,12.482886156531848,12.623202846146851,12.930282685154609,12.580081605905558,13.334790175771191,12.832408642350078,12.693500070701335,13.5545161062713,12.803479588778693,12.640751751162675,13.169621833501145,12.906697425893915,12.674344491613404,12.941845130232263,11.218965232753067
44,440.0,11.245877934555194,11.630879348917647,12.625851568920513,13.238121763252877,13.034344570186843,13.215363994318896,12.495648263125231,12.865941819523172,16.002023061924252,12.987892222346339,12.684316720265151,12.58149869897295,12.742946632515716,12.657959790266471,12.37109146690857,12.221270341796206,12.484716344362772,12.625195757548006,12.93224904151692,12.582246742112552,13.336780018152883,12.834325143340202,12.69562541533079,13.556514670667589,12.805406452751695,12.642639859979054,13.171851061845958,12.908594005858076,12.67651208435199,12.943806320139144,11.219090398885628
45,450.0,11.24536620436297,11.631208990353045,12.627955840861608,13.2401953454163,13.036232314602884,13.217771176626535,12.4975077513971,12.866855325741232,16.004893038835874,12.990104958714342,12.686500929892729,12.583643884077368,12.745115887257148,12.660157969241967,12.373029904303705,12.223361664371145,12.48656292740673,12.627204688680763,12.934231893528572,12.584429016177431,13.338787039088947,12.836256906495649,12.69776966115998,13.558529805523383,12.80734933717626,12.644543384170964,13.174098118207805,12.910506750453902,12.678697298442922,12.945782833133926,11.219208383736817
46,460.0,11.244874593046752,11.631537014735203,12.630076593388251,13.242285755383113,13.038136146440856,13.220196262272536,12.49938296783661,12.86777198998644,16.007782887508373,12.99233546105208,12.68870277328449,12.585805062533025,12.747301782580822,12.662374284130019,12.374984202995359,12.22547007133922,12.48842531448345,12.62922892393369,12.936230632218125,12.586627774840874,13.340810626792235,12.838203384744181,12.699932066122757,13.560560915664746,12.809307643620853,12.646461805806211,13.176362365253974,12.912435071025682,12.680899493226054,12.947774110865215,11.219320193129231
47,470.0,11.244332723786815,11.63186324149114,12.632213207441533,13.244392405909775,13.040055526481428,13.222638522502963,12.501273353150621,12.868691670919386,16.010691803120125,12.994583043834332,12.69092160335489,12.587981623533029,12.749503663275416,12.664608055947507,12.376953775335785,12.227594882369633,12.490302953793089,12.631267903352057,12.938244673033992,12.588842397601152,13.342850125153024,12.84016405837432,12.702112012321729,13.5626074631344,12.811280797028326,12.648394494789564,13.178643072638078,12.914378371726936,12.683118002523106,12.949779582849008,11.219427331142906
48,480.0,11.24385846116813,11.632188214047348,12.634365103043956,13.246514743075148,13.041989948688023,13.225097341121325,12.503178412280509,12.869614160851695,16.013619058649745,12.99684715806934,12.69315677368751,12.59017301149758,12.751720906367806,12.666858691698305,12.378938136555037,12.229735511708537,12.492195361677588,12.633321051121099,12.940273475001055,12.591072249441035,13.344904955349751,12.842138455412492,12.704308801970006,13.564668892428953,12.813268242881927,12.65034097454053,13.180939695783124,12.916336101871332,12.685352248862525,12.951798724855223,11.21952968607768
49,490.0,11.243373168840128,11.63251185329928,12.636531687192214,13.248652264074368,13.043938937168265,13.22757204115116,12.50509762798209,12.870539477147041,16.016563829963683,12.99912720216995,12.695407730950915,12.592378702573269,12.753952946622721,12.669125678896878,12.380936758316585,12.23189141927757,12.494102018048002,12.635387815652177,12.942316502078302,12.593316784535851,13.346974513317798,12.844126064714123,12.706521888575253,13.566744718885275,12.815269512272799,12.652300688436211,13.183251576244274,12.918307751722352,12.687601658224043,12.953831044603673,11.219625335136023
50,500.0,11.242870969735604,11.632834311945555,12.638712505611515,13.250804476714757,13.04590204186529,13.230062050824097,12.507030595572369,12.871467176888494,16.01952556997341,13.00142265737231,12.69767391048913,12.594598214928983,12.756199248709924,12.671408449917328,12.382949162729394,12.234061932526313,12.496022440603227,12.637467673134049,12.944373273651577,12.595575446910615,13.349058307363157,12.84612646029578,12.70875063506292,13.56883452111643,12.817284065785909,12.65427316016088,13.185578166979113,12.920292898829587,12.689865717303398,12.95587606829411,11.219716250858562
