,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
65,650.0,360.4995183933162,290.4062592761757,258.81405415103364
66,660.0,361.76066256339726,290.98193324068734,258.78889210994123
67,670.0,363.0314732772298,291.54591764124376,258.7554425140968
68,680.0,364.31177769356435,292.0981828080562,258.71396361170275
69,690.0,365.6014755661579,292.63884417234965,258.6642715971964
70,700.0,366.9003692401104,293.1679273142599,258.6063985840609
71,710.0,368.2083739445429,293.6853741456996,258.54052871820465
72,720.0,369.5253027517686,294.19125689448117,258.4667175403831
73,730.0,370.8510339255737,294.6856421492542,258.3848933609926
74,740.0,372.18546813463473,295.16860357416374,258.29512073593037
75,750.0,373.5284385876997,295.6401327171847,258.19753040818614
76,760.0,374.8798580314455,296.1002590351441,258.0921584606461
77,770.0,376.23959720179164,296.5490722502896,257.97896833575993
78,780.0,377.6074441191488,296.98665871613935,257.85661519090786
79,790.0,378.98341827356984,297.4129702169226,257.72793228885996
80,800.0,380.36732326736796,297.8280966543876,257.5916676263327
81,810.0,381.7586836650065,298.23216251490777,257.44780287673194
82,820.0,383.1581260404322,298.6251745398943,257.2964024432691
83,830.0,384.56515719356725,299.0071914106001,257.1375534157997
84,840.0,385.9796934532146,299.3782313270198,256.97129923473074
85,850.0,387.4016227697727,299.7384158780209,256.7975578486361
86,860.0,388.8309017687238,300.0878271367925,256.6164444617409
87,870.0,390.26734561868227,300.42645346624,256.4281220743982
88,880.0,391.7109253110931,300.75438165980484,256.2326300883729
89,890.0,393.1615013369009,301.071686352702,256.029813091946
90,900.0,394.61898212500466,301.3784114302959,255.81992406361994
91,910.0,396.0833427366208,301.674594808544,255.60299016209976
92,920.0,397.55441446747807,301.96047112350556,255.37882858686746
93,930.0,399.03213726327493,302.2358966366661,255.14791231163164
94,940.0,400.51644437792237,302.5009907784493,254.90997431716463
95,950.0,402.0072363207586,302.7558851330575,254.66511544181088
96,960.0,403.5044357790854,303.000563122942,254.41340177683978
97,970.0,405.007932680438,303.23511207592514,254.15497269895837
98,980.0,406.51770330655376,303.45965395256115,253.88991125681812
99,990.0,408.03365036331206,303.6742142796545,253.61797189237075
100,1000.0,,,
