,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
44,440.0,31.684887440362658,28.282691183294236,31.862793396665733
45,450.0,31.590995960190096,28.366128934215038,31.745274199042903
46,460.0,31.49698237597122,28.449977360663446,31.627524987420422
47,470.0,31.40284030569263,28.534217388197316,31.50954344510132
48,480.0,31.308565525025124,28.618862304581715,31.391328253586813
49,490.0,31.214150417098672,28.703905598429298,31.272877168300266
50,500.0,31.11959070551245,28.789346799202804,31.154187932128035
51,510.0,31.02488088364302,28.875192284428042,31.03525878345895
52,520.0,30.930014632586364,28.96142700129446,30.916086782512696
53,530.0,30.83498922068526,29.048068800958266,30.79666994160252
54,540.0,30.73979329271793,29.135098095742155,30.677007017412954
55,550.0,30.644432524096903,29.2225255580977,30.55709497740704
56,560.0,30.548893211969464,29.310347140410084,30.436931308125256
57,570.0,30.453173749779264,29.398562016095273,30.316514375346543
58,580.0,30.357269834284068,29.487173923783256,30.195841437982256
59,590.0,30.26117480983801,29.576174837805667,30.074911447513287
60,600.0,30.164885373421857,29.665561069799477,29.95372003058202
61,610.0,30.068398994675967,29.755341803930246,29.83226649355677
62,620.0,29.97170712638316,29.845511147261124,29.71054893720251
63,630.0,29.874807295884562,29.936062418006983,29.588563209216193
64,640.0,29.77769906626905,30.02700527573914,29.466308436017037
65,650.0,29.680371067587817,30.118313215193417,29.343781618095214
66,660.0,29.582827211602872,30.210047928247853,29.220981559399114
67,670.0,29.485054326388564,30.302130774671593,29.097903981600954
68,680.0,29.387055775808715,30.394596959844453,28.974547135831866
69,690.0,29.288825340616043,30.4874624051565,28.85091041711295
70,700.0,29.190357229744425,30.580691552646943,28.72698883590427
71,710.0,29.091651686582626,30.674308153675053,28.602781269193194
72,720.0,28.992700137758177,30.768260338677567,28.478284227081105
73,730.0,28.893502870212842,30.862641366903535,28.353497750030854
74,740.0,28.7940511264661,30.957371377682424,28.22841724230035
75,750.0,28.694346500796424,31.05247082147194,28.10304117515717
76,760.0,28.59438415616506,31.147948839259783,27.97736615904002
77,770.0,28.494159458626374,31.243775169434606,27.8513894277181
78,780.0,28.39366239211921,31.33998595760222,27.72510963417733
79,790.0,28.292907267496588,31.436562189724448,27.598525877229317
80,800.0,28.19186645568497,31.533496330816536,27.47163056615942
81,810.0,28.090555267585945,31.630783043441504,27.34442474945178
82,820.0,27.988958005720953,31.72843478062443,27.21690544434739
83,830.0,27.887080164652303,31.826459531027815,27.08907037767932
84,840.0,27.784916611520863,31.924822924655377,26.960916099370152
85,850.0,27.6824576819746,32.02357569716158,26.832439793432414
86,860.0,27.579706409582066,32.122663097983704,26.70363859235278
87,870.0,27.47666020753097,32.22210155406081,26.574511238118173
88,880.0,27.373314674104112,32.321877244464886,26.445053801936936
89,890.0,27.269651857881797,32.42201890857148,26.31526338457534
90,900.0,27.165688403436178,32.52251576627885,26.18513748975264
91,910.0,27.061419933420012,32.62334448067929,26.054672431954508
92,920.0,26.956824815205014,32.724532909784735,25.923868973706664
93,930.0,26.85192115339747,32.82601315885469,25.792719806173412
94,940.0,26.74668613256404,32.92789216367138,25.661224374733155
95,950.0,26.641135247980362,33.03010840777204,25.52938046898513
96,960.0,26.53524993059009,33.13263657808452,25.39718218784382
97,970.0,26.429039507288152,33.235535358478465,25.264630007598647
98,980.0,26.322483168319653,33.338734327538106,25.131718921211043
99,990.0,26.215592791371545,33.44231571190493,24.998448266944393
100,1000.0,,,
