,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
76,760.0,22.99133604461112,23.011179888492933,23.194699548577976,22.99204467345458,29.69790931169153,23.304153178674593,23.016085933773248
77,770.0,23.042960390672725,23.070988736861846,23.25783847907352,23.043672970945003,29.590237248376663,23.363572403105287,23.069232389916206
78,780.0,23.092832608048955,23.12896850265087,23.319126146536107,23.093550648365255,29.48292970943648,23.42126734958724,23.12062255521498
79,790.0,23.141033099621886,23.18519815763747,23.378643895461476,23.141755548453173,29.381829895990723,23.477321946614065,23.170335003136714
80,800.0,23.18763602151177,23.239755604424133,23.436473424577752,23.18836182248846,29.28501769232624,23.531806596154976,23.21844429154667
81,810.0,23.23271202902506,23.29271609979957,23.4926879479007,23.23344196296269,29.18657724912011,23.584791447959823,23.265020323286553
82,820.0,23.276328195759945,23.34414594323719,23.547359303432735,23.27706308332373,29.091094962133823,23.63634744095556,23.31012943295421
83,830.0,23.31854770961547,23.394111091941102,23.600557914590045,23.31928734563399,29.001852202198034,23.686539938469135,23.353834224085727
84,840.0,23.359431520902255,23.442674053310427,23.65234590424329,23.360175628730957,28.912394004270496,23.735425744956647,23.39619538121295
85,850.0,23.399035583542204,23.489895345999887,23.70278206694993,23.399785017033675,28.826228528734156,23.783063425937648,23.437269555726857
86,860.0,23.437414937053887,23.535829280566627,23.75192707714306,23.43816898117876,28.742173252343257,23.829507042488476,23.47710979576083
87,870.0,23.47462155993024,23.58052845218973,23.799833240935847,23.475379065442525,28.660443302699314,23.87481432940637,23.515767314897086
88,880.0,23.510701902772677,23.624048498211824,23.84655568203986,23.511464453039622,28.581447724620066,23.91903248387362,23.55329130309375
89,890.0,23.545703555191896,23.666431422136753,23.89214193895792,23.546471052156015,28.504585079313056,23.962202306360957,23.589727945645866
90,900.0,23.57967087083968,23.70772808889281,23.936638904530323,23.580442916721115,28.43190233226821,24.004376059158172,23.625120599534064
91,910.0,23.612645178493814,23.747983605485917,23.98009453132251,23.613421147767742,28.36137728414215,24.04559240291952,23.659510576571027
92,920.0,23.644665723458342,23.78723202323933,24.02254611051364,23.645447022724518,28.289668487414858,24.085896431381954,23.69293789332807
93,930.0,23.675771104221045,23.82551997231732,24.064039983976592,23.676557494270213,28.219821968575058,24.12532387599954,23.725441099341637
94,940.0,23.705997122970842,23.862884982859807,24.104610321711327,23.70678749416262,28.15649240388466,24.163910116013582,23.75705598290356
95,950.0,23.735377489680015,23.89935954860849,24.14429647161866,23.736172884488624,28.09558325368169,24.201695190802692,23.787816248482983
96,960.0,23.763945506940814,23.93498160679753,24.183133890097874,23.764746012450765,28.033808728010936,24.238709928299077,23.817754922529776
97,970.0,23.791732875213604,23.969784158503415,24.22115338201325,23.79253733269253,27.97120607982323,24.274984249355818,23.846903369188954
98,980.0,23.818767083342035,24.003796798600263,24.25839046095616,23.819576817340344,27.914193774423158,24.310552695782285,23.875291541927552
99,990.0,23.845077960034118,24.037050971449684,24.294876511885022,23.845893555524704,27.860881719624132,24.345444322460306,23.902948290391087
100,1000.0,,,,,,,
