,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
75,750.0,-3.0182842836839243,-3.9017978358230616,-3.882003352951789
76,760.0,-3.0221700279463373,-3.905657867156998,-3.8856425980891474
77,770.0,-3.0260802892742995,-3.9095441466610903,-3.8893091909214266
78,780.0,-3.0300147607383883,-3.9134563611940636,-3.8930026733266794
79,790.0,-3.033973158274335,-3.917394180225282,-3.8967230537051725
80,800.0,-3.0379551908598095,-3.921357304101955,-3.90046989330996
81,810.0,-3.041960553312352,-3.9253454433342347,-3.9042429007165995
82,820.0,-3.0459890207829936,-3.929358297606482,-3.9080418023448154
83,830.0,-3.0500402995001163,-3.9333955824572104,-3.911866324121405
84,840.0,-3.054114128093327,-3.9374570111672083,-3.915716205021746
85,850.0,-3.0582102477153867,-3.9415423218928276,-3.9195911585250176
86,860.0,-3.062328413552735,-3.945651251389879,-3.9234909489146284
87,870.0,-3.0664683732382714,-3.9497835259967116,-3.9274153262109377
88,880.0,-3.070629889573188,-3.9539388945788154,-3.931364055024218
89,890.0,-3.0748127240345995,-3.9581171111907,-3.935336866382639
90,900.0,-3.0790166442951,-3.9623179283651377,-3.939333545284163
91,910.0,-3.083241430344056,-3.9665411023110426,-3.9433538688161875
92,920.0,-3.0874868513814935,-3.9707864227183602,-3.9473975810952737
93,930.0,-3.091752695212208,-3.97505363170427,-3.9514645000920687
94,940.0,-3.0960387485552485,-3.9793425133703946,-3.955554389023787
95,950.0,-3.1003447996543567,-3.983652856267603,-3.9596670365550946
96,960.0,-3.104670645080744,-3.987984431641725,-3.963802230738385
97,970.0,-3.109016081986722,-3.9923370343735964,-3.9679597811353435
98,980.0,-3.11338091630299,-3.996710464959103,-3.972139494692481
99,990.0,-3.1177649530415827,-4.001104510634634,-3.976341148435655
100,1000.0,,,
