,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
90,900.0,26.68074651945272,25.354828848717936,27.242507679418296
91,910.0,26.707142155774235,25.368829043815794,27.293033956123608
92,920.0,26.747473513445538,25.34546747216151,27.34180437277637
93,930.0,26.77414406268547,25.39106780804606,27.393432192136306
94,940.0,26.81400883638489,25.369325702892734,27.445607743643315
95,950.0,26.843980121438154,25.36229045080616,27.497547227992072
96,960.0,26.881560667559352,25.38890221955165,27.55187784982064
97,970.0,26.911523035124624,25.36301763171145,27.605864139213562
98,980.0,26.95149991008233,25.399456434520875,27.662071846334634
99,990.0,26.985624060657006,25.343739632025354,27.715685163426016
100,1000.0,,,
