,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
27,270.0,33.51948091514357,32.02799395767868,31.246155061438788,32.485317812764514,32.262862584928904,32.703804608245335,31.064333285970125,32.82459853959879,32.878806790123015
28,280.0,34.37679891901746,32.864024733571824,32.08941214290066,33.34002289843079,33.09397772811131,33.55570412316586,31.90497490567357,33.67168803226359,33.73467035522198
29,290.0,35.20719623085851,33.675049786373854,32.90707939402079,34.16806235650323,33.8999597226477,34.38120191583745,32.72024981191295,34.492801245823046,34.56375708144587
30,300.0,36.0122094742691,34.46239066655869,33.70053397687678,34.97094140929489,34.68215626796826,35.1817718557745,33.51151198481332,35.28936530586755,35.367585869889645
31,310.0,36.79325774348175,35.22727959691407,34.47105824870919,35.750052367356965,35.44182239894902,35.95877931498938,34.28002328987898,36.06270476375209,36.1475606924944
32,320.0,37.551652836180345,35.97086559130782,35.219846296869854,36.50668408165548,36.18012694634216,36.71348991420828,35.026959696008376,36.81404952678746,36.9049803869236
33,330.0,38.28860866563493,36.69422039192538,35.94801032036877,37.24203072275306,36.898158807407206,37.44707772031516,35.75341737064995,37.54454235366667,37.64104771321706
34,340.0,39.00524986366468,37.39834413636768,36.65658673903673,37.95719986784541,37.5969329260564,38.16063285247777,36.46041853366393,38.25524585857115,38.3568776666973
35,350.0,39.70261961027535,38.084170704524354,37.34654196281872,38.65321990775364,38.27739592658893,38.85516849023589,37.148917001055395,38.94714900388507,39.053505069774495
36,360.0,40.38168673906513,38.752572721444885,38.01877778810641,39.33104680438701,38.94043137510519,39.53162729895069,37.81980338322512,39.621173084704026,39.73189148141135
37,370.0,41.0433521735312,39.40436620999838,38.67413641075866,39.991570239257754,39.58686466257459,40.19088730102004,38.473909924754786,40.27817722274779,40.39293147124254
38,380.0,41.68845475105665,40.04031489871523,39.31340506021703,40.63561919833953,40.217467516340534,40.83376722831621,39.112014987354065,40.91896339571369,41.037458308703485
39,390.0,42.3177764901111,40.66113419749649,39.93732026824897,41.263967039767024,40.832962154832636,41.46103139439837,39.73484718692157,41.544281032536894,41.666249117671356
40,400.0,42.93204735362379,41.26749485830858,40.54657179137318,41.8773360899924,41.4340251049348,42.07339412572444,40.34308920129904,42.1548312068263,42.28002954544048
41,410.0,43.53194955781923,41.86002634035413,41.141806208870534,42.47640181193539,42.02129070387498,42.671523790116034,40.9373812684535,42.751270460889984,42.879477992098415
42,420.0,44.11812147181648,42.43931990018546,41.72363021948997,43.0617965858121,42.59535430842512,43.25604645892661,41.518324396261185,43.33421429176947,43.46522944300951
43,430.0,44.691161149378814,43.00593142736952,42.29261366014858,43.63411314015762,43.15677523412437,43.82754923695648,42.08648330540611,43.90424032915151,44.03787894365316
44,440.0,45.25162953019681,43.560384045757914,42.84929226915072,44.19390766746896,43.70607944654087,44.386583291631645,42.64238912649491,44.461891233079314,44.59798475247386
45,450.0,45.80005334443006,44.10317049957536,43.39417021551465,44.74170265557424,44.24376202550374,44.93366661027353,43.186541871640536,45.007677337293316,45.14607120404153
46,460.0,46.33692775068232,44.634755342391095,43.92772241465899,45.27798946301744,44.7702894219401,45.469286511719396,43.71941269962936,45.54207906192906,45.68263131162067
47,470.0,46.862718734580696,45.15557694588075,44.45039664924911,45.80323066381934,45.286101525548936,45.99390193611993,44.241445992532725,46.065549117212825,46.208129135305775
48,480.0,47.377865292149394,45.66604934399042,44.96261551258103,46.31786218447415,45.791613560141954,46.50794553439151,44.753061260287275,46.57851451785024,46.72300193914064
49,490.0,47.88278141959695,46.16656392693463,45.464778190465076,46.82229525367919,46.287217822071156,47.011825576715886,45.25465488847479,47.08137842592245,47.22766215824339
50,500.0,48.37785792889516,46.65749099818517,45.95726209612882,47.31691818316619,46.77328527584556,47.505927697536514,45.74660174323008,47.574521838434414,47.72249919470569
51,510.0,48.863464106340025,47.13918120655389,46.44042437144558,47.802097996087326,47.250167019781045,47.99061649268864,46.22925664602015,48.05830513406212,48.2078810590802
52,520.0,49.33994922953639,47.61196686435248,46.91460326653145,48.27818191768742,47.7181956333558,48.46623698279929,46.702955729880564,48.533069492230425,48.68415587246788
53,530.0,49.8076439565636,48.07616316165288,47.38011940861626,48.745498741502395,48.177686416867694,48.93311595554908,47.168017687659706,48.99913819635675,49.15165324266892
54,540.0,50.266861599602144,48.53206928574207,47.83727697016854,49.20436008283159,48.62893853299826,49.39156319819326,47.624744921830846,49.45681783191908,49.61068552640894
55,550.0,50.71789929399047,48.979969454043996,48.286364745175725,49.65506153018101,49.07223605898951,49.84187263052084,48.073424604565446,49.9063993889606,50.061548988422004
56,560.0,51.16103907265405,49.42013386802454,48.7276571417914,50.09788370410853,49.50784895730806,50.28432334742079,48.51432965592681,50.34815927767392,50.504524867047905
57,570.0,51.5965488545992,49.85281959486835,49.16141509858688,50.53309323201491,49.936033971940354,50.71918057931123,48.94771964732499,50.782360264879024,50.939880354966064
58,580.0,52.024683355420905,50.27827138312846,49.58788693119567,50.96094364658698,50.357035456769914,51.146696577827164,49.37384163669429,51.20925233842769,51.367869502890805
59,590.0,52.44568492700673,50.69672241794654,50.00730911529936,51.38167621471515,50.7710861419025,51.56711143345799,49.792930941252656,51.6290735058769,51.78873405314163
60,600.0,52.85978433263418,51.10839502093639,50.4199070114008,51.79552070312805,51.17840784322487,51.98065383113787,50.20521185315825,52.04205053316782,52.20270420939771
61,610.0,53.267201463379735,51.513501299359206,50.82589553640149,52.202696086316145,51.57921212001281,52.38754174923048,50.610898302876144,52.44839962848738,52.609999348304925
62,620.0,53.66814600086696,51.91224374878448,51.22547978635689,52.60341120174912,51.9737008849471,52.787983106779386,51.0101944746302,52.8483270760014,53.0108286779527
63,630.0,54.0628180310652,52.30481581304787,51.61885561461862,52.99786535697911,52.362066970479766,53.18217636347213,51.40329537790809,53.242029823681264,53.405391847885205
64,640.0,54.45140861335052,52.6914024049949,52.006210168894015,53.38624889266186,52.74449465515764,53.57031107630217,51.79038737862416,53.629696029083554,53.7938795147532
65,650.0,54.834100308601876,53.07218039114972,52.387722390710145,53.76874370527351,53.121160153151656,53.95256841655606,52.171648693219964,54.011505566545225,54.176473867346466
66,660.0,55.21106766972263,53.447319043198235,52.76356348023971,54.145523732837944,53.49223206996614,54.32912165040577,52.547249848679996,54.38763049896217,54.55334911442496
67,670.0,55.582477697795404,53.816980458898186,53.13389732931539,54.51675540672849,53.85787182702762,54.70013658608674,52.91735411118164,54.758235517011215,54.92467193839217
68,680.0,55.94849026659688,54.18131995481896,53.4988809251057,54.882598072269865,54.21823405760874,55.06577199035577,53.282117885848876,55.123478348432194,55.290601917603695
69,690.0,56.30925851805139,54.54048643307314,53.858664726801194,55.24320438070451,54.57346697632838,55.42617997668812,53.64169108986737,55.483510139730576,55.65129191985198
70,700.0,56.66492923098652,54.89462272404755,54.213393017391724,55.59872065475031,54.92371272428335,55.78150636744791,53.996217501015714,55.83847581247281,56.00688846930623
71,710.0,57.01564316522446,55.24386590696084,54.56320423241152,55.94928722985047,55.26910769165914,56.131891032068395,54.345835083493604,56.18851439613423,56.3575320890006
72,720.0,57.361535383003186,55.58834760988849,54.90823126745758,56.29503877299378,55.60978281954845,56.47746820309963,54.69067629276922,56.533759339303074,56.70335762079427
73,730.0,57.70273554946962,55.92819429080555,55.248601766058,56.6361045808375,55.945863882519966,56.81836677179949,55.030868361005595,56.874338800878895,57.04449452449901
74,740.0,58.039368213771354,56.26352750103442,55.58443838933148,56.9726088586879,56.277471753373106,57.1547105648319,55.3665335645208,57.21037592276658,57.38106715780673
75,750.0,58.3715530722955,56.594464132377,55.915859068793445,57.30467098180253,56.60472265139207,57.486618603480224,55.69778947458451,57.54198908544417,57.713195038415996
76,760.0,58.69940521536745,56.92111664911957,56.242977243588,57.632405740301074,56.92772837528907,57.81420534666677,56.024749192774195,57.86929214764917,58.040993089728865
77,770.0,59.023035358568,57.243593305967146,56.565902083135974,57.95592356891391,57.24659652194672,58.13758091895901,56.347521571989546,58.19239467135379,58.364571871278166
78,780.0,59.342550059887145,57.56199835293593,56.88473869642896,58.27533076262676,57.56143069196792,58.456851324658494,56.666211424153055,58.511402133070646,58.68403779503031
79,790.0,59.658051923650895,57.876432228078436,57.19958832872716,58.59072967930663,57.87233068295997,58.77211864895607,56.98091971553036,58.82641612247178,58.999493328576435
80,800.0,59.96963979221666,58.186991738921634,57.51054854666713,58.902218930158675,58.17939267141719,59.08348124709484,57.29174375053231,59.13753452921189,59.31103718613414
81,810.0,60.27740892628026,58.49377023335118,57.81771341252128,59.209893558910906,58.482709383979376,59.39103392233087,57.59877734479584,59.4448517187655,59.618764508216955
82,820.0,60.58145117460079,58.79685776070478,58.121173648408714,59.51384521052325,58.78237025880044,59.69486809353074,57.90211098827582,59.748458698057696,59.922767030780655
83,830.0,60.88185513384577,59.09634122368874,58.42101679104507,59.81416229008962,59.07846159769171,59.995071953076355,58.20183199902114,60.04844327155845,60.2231332445527
84,840.0,61.17870629928896,59.392304521756856,58.71732733775584,60.110930112669294,59.37106670966155,60.29173061573308,58.49802466826028,60.34489018850779,60.51994854521756
85,850.0,61.47208720689472,59.68482868650549,59.01018688431874,60.40423104458306,59.66026604641669,60.58492625911459,58.790770397366686,60.637881281845544,60.81329537508117
86,860.0,61.76207756746566,59.9739920096083,59.299674255113686,60.69414463682525,59.94613733036131,60.87473825629161,59.08014782725141,60.92749559940839,61.103253356790404
87,870.0,62.04875439328585,60.259870163765235,59.58586562615578,60.98074775104732,60.22875567557519,61.161243301034126,59.36623296065545,61.21380952789031,61.38989941960481
88,880.0,62.332192117821435,60.54253631712351,59.86883464142293,61.264114678619215,60.50819370222287,61.44451552623189,59.64909927781667,61.496896910039275,61.67330791874148
89,890.0,62.61246270886621,60.82206124157652,60.148652522933986,61.5443172532354,60.78452164482109,61.7246266158455,59.928817845919326,61.776829155532035,61.953550748220955
90,900.0,62.889635775648436,61.09851341533225,60.425388174941624,61.82142495745044,61.05780745473787,62.00164591089196,60.2054574227259,62.05367534591276,62.23069744763135
91,910.0,63.16377867013619,61.37195912010062,60.699108282656105,62.0955050235453,61.32811689730216,62.27564050977706,60.479084554757016,62.3275023339806,62.50481530322164
92,920.0,63.43495658307773,61.64246253323381,60.96987740579056,62.36662252908194,61.59551364384165,62.54667536334536,60.7497636703517,62.59837483797419,62.77596944363413
93,930.0,63.70323263495831,61.910085815131815,61.237758067258426,62.63484048745299,61.86005935896725,62.81481336499928,61.01755716791999,62.8663555308615,63.04422293065374
94,940.0,63.968667962272804,62.17488919219768,61.50281083737271,62.90021993378068,62.12181378340013,63.08011543615335,61.28252549969219,63.13150512504889,63.309636845265416
95,950.0,64.23132179938007,62.436931035596004,61.765094413718955,63.162820006397915,62.380834812591566,63.342640607338424,61.544727251216905,63.39388245277721,63.572270369290564
96,960.0,64.49125155618862,62.69626793609762,62.02466569704156,63.42269802420413,62.63717857140769,63.602446095196235,61.80421921688381,63.65354454246723,63.83218086290317
97,970.0,64.74851289194842,62.95295477519411,62.28157986335901,63.679909560149525,62.8908994850932,63.859587375611284,62.061056471684154,63.91054669125371,64.08942393823203
98,980.0,65.00315978536318,63.20704479273858,62.53589043250467,63.93450851106461,63.14205034674998,64.114118253247,62.31529243944653,64.16494253393574,64.34405352932585
99,990.0,65.2552446012351,63.45858965130495,62.7876493333199,64.18654716403948,63.39068238151574,64.36609092761849,62.56697895774022,64.41678410854715,64.59612195865027
100,1000.0,65.50481815388005,63.707639497427834,63.03690696572292,64.436076259581,63.6368453076445,64.61555605598865,62.81616633964576,64.66612191874928,64.84568000034382
