,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
83,830.0,-3.862469497319602,-3.704980025001745,-3.8273491779452113,-3.86239057288708,-1.4904154839943182,-3.562548151787606,-3.756011238078511
84,840.0,-3.865558247376739,-3.708051783225419,-3.8304168300611336,-3.8654783993489565,-1.4961460458954237,-3.5657255148053983,-3.7592055836851497
85,850.0,-3.868675819825515,-3.711152471397239,-3.8335137129080064,-3.8685950489936753,-1.5019116397371226,-3.568932188497284,-3.762428797676206
86,860.0,-3.8718219232202045,-3.7142818075734727,-3.8366395428692783,-3.87174023098473,-1.507714820326471,-3.5721678872669225,-3.7656805906262765
87,870.0,-3.8749962728182608,-3.7174395132593734,-3.8397940427208397,-3.8749136597316345,-1.5135516476564597,-3.5754323283949048,-3.7689606779525007
88,880.0,-3.878198588003771,-3.720625315874815,-3.842976937692584,-3.8781150548923153,-1.5194249704422247,-3.5787252393868947,-3.7722687809892252
89,890.0,-3.881428593288349,-3.723838948922375,-3.8461879616812937,-3.881344141240985,-1.5253311429608298,-3.5820463467962393,-3.7756046253450104
90,900.0,-3.8846860184820855,-3.7270801464459016,-3.8494268482680973,-3.884600648393975,-1.531272677861489,-3.5853953850077995,-3.7789679419821507
91,910.0,-3.887970598025462,-3.7303486533213204,-3.852693340929852,-3.887884310855263,-1.537247717395306,-3.5887720933674125,-3.782358466148549
92,920.0,-3.891282071190689,-3.7336442133345766,-3.8559871832774,-3.8911948674857446,-1.5432572956001844,-3.5921762140642404,-3.7857759383732854
93,930.0,-3.894620181456629,-3.736966576849231,-3.8593081255003066,-3.89453206269933,-1.5492963931491166,-3.595607497303477,-3.7892201032077706
94,940.0,-3.897984677430781,-3.740315499246618,-3.862655922346715,-3.8978956440077974,-1.5553687147351405,-3.5990656931934324,-3.792690710362025
95,950.0,-3.901375311391922,-3.7436907389972163,-3.866030330672383,-3.9012853644366117,-1.5614739473462125,-3.6025505601844046,-3.796187512939181
96,960.0,-3.9047918404392647,-3.7470920585915373,-3.8694311145449647,-3.904700980754598,-1.5676122509730315,-3.6060618588558797,-3.799710268983423
97,970.0,-3.9082340256260006,-3.7505192259155504,-3.87285803881869,-3.9081422542659285,-1.5737798469044622,-3.6095993546414165,-3.8032587404727733
98,980.0,-3.911701632552654,-3.753972011269812,-3.8763108746737927,-3.911608949774235,-1.5799766093050034,-3.6131628156511284,-3.8068326936360966
99,990.0,-3.915194429414528,-3.757450189518746,-3.879789395867819,-3.915100836896042,-1.5862058962123045,-3.616752017069517,-3.810431898564033
100,1000.0,,,,,,,
