,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
14,140.0,19.73800035709099,17.37398954074763,18.541468661702552,19.66335287910611,19.27502904085553,20.545168427765265,18.121887612892756,18.645786461704013,19.661277130793614
15,150.0,19.73841122265546,17.38494087597076,18.552655365333734,19.66535696224595,19.28190807306514,20.54538020003419,18.13207285838595,18.655990723601406,19.662255172934746
16,160.0,19.739022920525453,17.395862052131204,18.564051373043874,19.66750216270404,19.28890704916282,20.545687252790106,18.14244132416462,18.666492835312873,19.663370915570642
17,170.0,19.73981233627664,17.406720099591578,18.575621108025995,19.669765743512073,19.29600125186576,20.546077802111206,18.152960076199683,18.677259307229107,19.66460623669199
18,180.0,19.740767168477873,17.417488063120075,18.58733435045919,19.672135483412244,19.30316980725416,20.546540279083572,18.16360118916178,18.688261941784326,19.66594059562078
19,190.0,19.74187234560247,17.428143826171517,18.599165271588667,19.674599811182386,19.310395130359126,20.547066270741848,18.174340925252576,18.69947690585616,19.667371883012354
20,200.0,19.743116220336635,17.438669274187337,18.611091629701832,19.677144224510666,19.31766225449309,20.547647257465012,18.185158804961134,18.710883931894333,19.668880109629885
21,210.0,19.744482508687806,17.44904977650306,18.623094139326753,19.67976524984518,19.324958452867907,20.54827684991464,18.196037421531162,18.722465722492608,19.670465721464467
22,220.0,19.745968339174063,17.45927342876045,18.635155998894252,19.682451947473787,19.332272941038298,20.548949080787985,18.20696133317003,18.734207444298896,19.67212214584637
23,230.0,19.74755695856005,17.469330706659537,18.64726230923208,19.685199211770012,19.339596373401985,20.549659511590175,18.217917513688384,18.74609626654823,19.673826394041647
24,240.0,19.749254934227185,17.479214081585454,18.659400026733866,19.688000718569718,19.346920641723532,20.550403644287524,18.22889416646246,18.758121088155292,19.675578517665627
25,250.0,19.751042755674746,17.48891772340313,18.671557376971993,19.690852230674963,19.354238913256122,20.55117802414606,18.239881027662147,18.770272211683814,19.67681444852303
26,260.0,19.75291488722901,17.498437122330863,18.683723922621287,19.693750149281183,19.3615451432893,20.551979146209547,18.250869110440387,18.782541123214465,19.67940646843199
27,270.0,19.754876445869968,17.507769124329688,18.69589014513515,19.696689093749047,19.368833998697013,20.552804453454193,18.26185021652963,18.794920312229255,19.68117079609588
28,280.0,19.75691208738494,17.516911447300377,18.70804745175487,19.699666845711928,19.376101026652414,20.55365152170007,18.27281713354691,18.807403188255826,19.683124429591654
29,290.0,19.759012400595836,17.52586277423843,18.72018815439999,19.702680465822127,19.38334199726273,20.5545186488383,18.283763332755726,18.819983790000112,19.68510011143775
30,300.0,19.761204799839497,17.53462253650869,18.7323049299923,19.705727518858467,19.390553716926064,20.555403362184993,18.294682752477037,18.83265687976482,19.687107957023738
31,310.0,19.763421914154993,17.54319079280874,18.744391196146367,19.708805562143347,19.39773286204039,20.55630425223585,18.30557034494356,18.845417651002766,19.689155994722636
32,320.0,19.765708806587508,17.551568202142608,18.756441011431896,19.711912684865492,19.4048766771002,20.557220366800113,18.316421005782825,18.858261881574204,19.69122849851867
33,330.0,19.768123772803424,17.559755663251707,18.76844873058151,19.715048520686736,19.411982837800142,20.558149728619874,18.32723051641942,18.87118561395325,19.693330552201484
34,340.0,19.770511682425234,17.56775460398773,18.780409161762034,19.718209196528463,19.41904900040446,20.559091840112206,18.33799466689513,18.88418533817416,19.69545462171184
35,350.0,19.77301444920273,17.575567024429034,18.79231733456056,19.721394467730736,19.426073522585384,20.560045308487446,18.34870969794812,18.897257826287,19.69760492669948
36,360.0,19.77550479768532,17.5831948285065,18.804169081486613,19.724603264366515,19.433054798424475,20.561009350187167,18.359372364069987,18.91040007348166,19.699778011971706
37,370.0,19.77806134330405,17.590640453378118,18.8159597658735,19.727834523133033,19.439991151808798,20.56198331060008,18.369979385552394,18.92360931901977,19.70197512149496
38,380.0,19.78069049014337,17.597906353286973,18.82768575309641,19.73108608283007,19.44688112501802,20.562966353935497,18.38052807160487,18.936883037981335,19.704189209321832
39,390.0,19.78337304342319,17.604995253231085,18.83934357395198,19.734358281406383,19.453723807615116,20.56395796160766,18.39101540600405,18.950218839282066,19.706425082167428
40,400.0,19.785924886968964,17.611909972200618,18.85092959792175,19.73764993679797,19.460517718870648,20.56495740707138,18.401439226816706,18.96361452521899,19.708680658649588
41,410.0,19.788799714166892,17.618653338168894,18.8624406138303,19.74095998103901,19.467262701007922,20.56596443053451,18.41179711504987,18.977068000327833,19.710953132052563
42,420.0,19.791566494709755,17.625228532996353,18.873873996841954,19.74428789195679,19.473957592134813,20.566978315367002,18.42208704549965,18.990577330790114,19.713243605536793
43,430.0,19.794516969823714,17.631638723042833,18.88522656669602,19.747633638277623,19.48060157764697,20.567999004989137,18.43230694194829,19.004140646929528,19.715550813756817
44,440.0,19.79975545453204,17.637886676901225,18.896495994162816,19.75099588748374,19.48719413693409,20.569025896792738,18.44245515593003,19.017756222431444,19.717874596637365
45,450.0,19.79944631236447,17.643976082054127,18.907680083023504,19.754374376211366,19.493734900724682,20.57005879707905,18.4525297512511,19.031422383084895,19.720214204306004
46,460.0,19.803387504996472,17.649909889968068,18.918775920956367,19.757768951174924,19.500222986203244,20.571097477414106,18.46252950057272,19.045137523962573,19.72256859776623
47,470.0,19.806044461405282,17.655691658805782,18.929782326459954,19.761178829273657,19.506658394280894,20.572141599364937,18.472452948602786,19.058900187991927,19.724937604646264
48,480.0,19.80905922982794,17.661323885345045,18.940696832340546,19.76460346704256,19.51304048222839,20.573190890797147,18.482298795102196,19.072708861765367,19.727320742282675
49,490.0,19.812020876674776,17.666810246099384,18.95151822411197,19.768043247403273,19.51936979142224,20.574245318416594,18.492065622099556,19.08656214461555,19.72971852139087
50,500.0,19.81511360698857,17.672154094126643,18.962243520954438,19.77149700008521,19.5256454049532,20.57530470403492,18.501752620792026,19.1004587306875,19.73212954266979
51,510.0,19.818226512391092,17.677358384273848,18.97287336620765,19.774965164426664,19.531866837724923,20.57636865669325,18.511358885706308,19.114397235006468,19.734554219737266
52,520.0,19.821309608426283,17.682426250420367,18.98340328756289,19.778447033287847,19.5380349464871,20.5774375058153,18.520883118749115,19.128376482068298,19.736991741632522
53,530.0,19.824450172200486,17.68736100283598,18.993835926576164,19.781942437319536,19.54414829147312,20.578510721327817,18.53032485772765,19.142395195527463,19.73944113781437
54,540.0,19.827612949933435,17.692165423177173,19.004168048633034,19.785451573021916,19.550208949264142,20.579588681866902,18.539683249486234,19.15645217619662,19.7419038465299
55,550.0,19.8308024488175,17.6968431787562,19.01439945984797,19.788973851090944,19.55621500881588,20.580670735323668,18.548957562234214,19.170546221041835,19.744378681634604
56,560.0,19.834017499502522,17.70139635673961,19.024525742816376,19.792509066004104,19.56216685912435,20.581757255255706,18.558147483919626,19.18467621819609,19.74686482906898
57,570.0,19.83725557076136,17.705828383876213,19.03455387140515,19.796057179163245,19.56806499570139,20.58284828306585,18.56725245682463,19.19884102299068,19.74936369992621
58,580.0,19.840519420589622,17.710142077619615,19.04447415209872,19.79961827673976,19.573909228587937,20.583943446745916,18.576271757108064,19.21303954290331,19.751873736057565
59,590.0,19.843796269434105,17.714340611156636,19.054298215026414,19.803192113196246,19.579700514805143,20.585042969586155,18.585204921584022,19.227270683509154,19.75439566777894
60,600.0,19.8471093811557,17.71842646512384,19.064010347834284,19.806778251972975,19.585436842097955,20.58614671482828,18.594052626304993,19.2415334086999,19.75692887796964
61,610.0,19.85043534054517,17.722401821614255,19.073611964887554,19.81037723893105,19.591121433516733,20.587254747285304,18.60281352359744,19.25582660163349,19.759473071802322
62,620.0,19.853786657648275,17.72627084876694,19.08312919011385,19.813988330861534,19.59675182168886,20.588367073230163,18.61148807634439,19.270149238048653,19.762028326959083
63,630.0,19.857156115232627,17.730034492065254,19.092569388976553,19.817611724337457,19.60232801417126,20.589483707162838,18.620075673461695,19.28450031251679,19.76459487464492
64,640.0,19.86054269246133,17.733696585362363,19.10246223956625,19.821247694731916,19.607852967999133,20.590604833971963,18.628576607271956,19.298878813678137,19.767172312756784
65,650.0,19.863954029837025,17.737258951863716,19.11038423142304,19.824895841890864,19.613326259434697,20.591730291551823,18.63699080336263,19.313283678756797,19.76976040864334
66,660.0,19.867385205294525,17.740723937798823,19.120074038255,19.82855624140505,19.61874651981882,20.59286021621683,18.645318013616198,19.327713959198476,19.77235972797015
67,670.0,19.870827929132574,17.744094835484646,19.129053093499802,19.832228917334962,19.62411424250757,20.59399472669132,18.653558422779312,19.342168615152737,19.774969740890196
68,680.0,19.874299082779096,17.747372755784326,19.13792130126356,19.835913593002157,19.62942920143143,20.595133632885002,18.66171290517528,19.356646683936294,19.777590037446416
69,690.0,19.87777872767754,17.750561984715876,19.146686274816286,19.83961070699147,19.634695077356085,20.596277489555387,18.669780366962968,19.3711471628958,19.780221326336363
70,700.0,19.881284110613095,17.7536619572474,19.155344254470972,19.843319881776896,19.639907605214376,20.597425961152986,18.6777618394213,19.38566911161964,19.78286307893102
71,710.0,19.88480011975656,17.756676290043558,19.163907012871167,19.84704133186013,19.645073484940138,20.59857910141797,18.68565708612807,19.400211516714432,19.785515370357
72,720.0,19.888335604343126,17.759608924343034,19.17236253034302,19.85077497659857,19.650186444360266,20.59973726659081,18.693466547922892,19.414773410017723,19.78817829364209
73,730.0,19.891886305336016,17.762458682002112,19.18072494796246,19.854520986811355,19.65524549874638,20.600900326142565,18.70119088128703,19.429353840382042,19.79085189413278
74,740.0,19.89545261901636,17.76522857570266,19.188990914745148,19.85827917225272,19.660255227918846,20.602068828632177,18.708828266836274,19.443951827959083,19.793535657671097
75,750.0,19.89903631403743,17.767921215272303,19.197087712522503,19.862049754931324,19.665225258913356,20.603242151752465,18.716382409127856,19.458566420497114,19.79623019808376
76,760.0,19.90263322157854,17.770540127834565,19.205126886414607,19.86583262681785,19.670132373782796,20.604421043661315,18.72385240395283,19.47319666025759,19.798935373775993
77,770.0,19.90624755453977,17.77308529899311,19.213063355642415,19.869628077514562,19.674998169262853,20.60560519919638,18.73123801001093,19.48784158205262,19.80165106140102
78,780.0,19.909874708493714,17.775556962963915,19.220900239724795,19.873436062353957,19.679812942455808,20.60679493708035,18.73854013301877,19.50250021113576,19.804377278561244
79,790.0,19.913514156698824,17.777959067141545,19.22864554501332,19.87725646846437,19.68455924228289,20.607990312417314,18.745759794715276,19.5171715966811,19.807114161831024
80,800.0,19.917170643909657,17.780290118070237,19.236282058439272,19.881089531359887,19.68934579683833,20.60919173084147,18.75289419721725,19.531854821328245,19.80986151338738
81,810.0,19.920841864731084,17.782560710417496,19.243822629624972,19.884935275989687,19.6940161035073,20.610398729889774,18.759948529702275,19.546548871652266,19.81261972398762
82,820.0,19.924524545727227,17.78476245665716,19.251264905761982,19.888793791172215,19.698677541666815,20.611612064463895,18.766922162413877,19.561252846904164,19.815388280366147
83,830.0,19.928218829587234,17.786901586132206,19.25860990927597,19.8926651445153,19.702755896505717,20.612831503985195,18.77381417418878,19.575965748067397,19.818167808799576
84,840.0,19.931929236025926,17.78897449928882,19.265860824987605,19.89654954356837,19.70763756804894,20.6140571949235,18.78062492512979,19.590686637183573,19.820957829433095
85,850.0,19.93565095280576,17.791000043336048,19.273014418100217,19.900446941533655,19.711465916245825,20.61528942309766,18.78735682721182,19.605414560021224,19.82375883263732
86,860.0,19.939384771230056,17.79295393253206,19.280075544545497,19.90435743738711,19.71418466756248,20.61652827944259,18.794008742263642,19.620148557412353,19.826570647628394
87,870.0,19.943130509738907,17.794858524443054,19.287042588185916,19.908281158325,19.72118184504325,20.61777388525024,18.800585415755958,19.634887695970054,19.829393158866203
88,880.0,19.94688877163171,17.79670404358003,19.293917002119535,19.912218172688924,19.725471110237972,20.61902655367415,18.80707815450468,19.6496309966671,19.832226870970462
89,890.0,19.950659483247414,17.798492337592123,19.300699814513994,19.916168687554148,19.729724705941056,20.620286164987316,18.81349517669798,19.66437753328294,19.835071349367098
90,900.0,19.95444057802621,17.800234334373357,19.307391895992456,19.92013268989919,19.733970898683168,20.62155292302021,18.81983884938994,19.679126298324572,19.837927229701545
91,910.0,19.958232884109968,17.801919199219395,19.313996354427186,19.924110338770284,19.738280752886865,20.62282729877308,18.826105536397638,19.69387640996912,19.840794142923205
92,920.0,19.962037453231193,17.80354087225202,19.32051016037874,19.92810183645287,19.742374756748788,20.62410929379556,18.832295239791737,19.708626861943728,19.843672250978802
93,930.0,19.9658510135679,17.80513528415307,19.326936510531354,19.93210710461208,19.74649288426698,20.62539892650598,18.83840853860913,19.72337669502745,19.84656153925162
94,940.0,19.96967701489252,17.806705109616722,19.33327697671492,19.93612651554223,19.750608239095712,20.626696453228014,18.844447533497398,19.738125012583303,19.849462305231345
95,950.0,19.97351306680709,17.808170598254662,19.339531790680418,19.940160054722604,19.754597168645862,20.628002117506018,18.8503986670828,19.75287083411896,19.85237436396977
96,960.0,19.977359207253446,17.80965466251487,19.345701626830916,19.944208028726973,19.75866625156759,20.6293162203927,18.856315171290586,19.767613150442074,19.855298087778788
97,970.0,19.981215419907805,17.811018827190903,19.35178788448023,19.94827025965706,19.762635034351597,20.6306385142957,18.862239393860996,19.782351112312377,19.85823325093536
98,980.0,19.985081327865995,17.812363986067066,19.357791918610957,19.95234713780825,19.766573305800375,20.631969666490264,18.867929451132092,19.797083672018466,19.86118015335785
99,990.0,19.98895828594024,17.813680939010876,19.363714257764087,19.95643876032543,19.770445471757913,20.633309494672744,18.873582959312948,19.811809956956573,19.864138825426924
100,1000.0,,,,,,,,,
