,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
10,100.0,-4.310425034360758,-4.109337519835093,-3.403177825956818,-3.3135249644635087,-3.3499857915842073,-3.2881682869403743,-3.4896097304013765,-3.6335006806544192,-3.0568047903953706,-3.3004036248474966,-3.375021129241744,-3.402632766295201,-3.3850483074811297,-3.384993438619284,-3.5248904555108473,-3.556260951263767,-3.510149652149917,-3.45489515574793,-3.331775933712502,-3.423725755637437,-3.3583966689397045,-3.31796395898891,-3.40976774329578,-3.250734592020408,-3.3687755297778645,-3.470128484692483,-3.3096601047419267,-3.3256620495458575,-3.3733958204656145,-3.3514559867781477,-4.311358314603465
11,110.0,-4.3106019139608645,-4.10958588418772,-3.403604518033335,-3.3140042147757933,-3.3504552342624785,-3.288680441419216,-3.4900311823564043,-3.633871669288547,-3.0573851457147065,-3.300871687523001,-3.3754593332623646,-3.4030845220988852,-3.3855094825477936,-3.3854299919539432,-3.5252917076597887,-3.556666858201678,-3.5105794198627347,-3.4553531011123293,-3.3322473344435886,-3.4241823094112576,-3.3588607003617423,-3.31844355924825,-3.4102166124880204,-3.2512798404845284,-3.369247537399131,-3.470558045828314,-3.3101544192470294,-3.3261498077596605,-3.3738682436233143,-3.3519267244431403,-4.311573923781283
12,120.0,-4.310822907403028,-4.109890519671099,-3.4041023590387485,-3.3145583555998495,-3.350998514261361,-3.2892684726502073,-3.4905218796861464,-3.6343090044266604,-3.0580464737729676,-3.301413715846538,-3.3759691786283934,-3.4036093001011616,-3.3860431526110926,-3.385938362138575,-3.5257612412316726,-3.557141242008774,-3.5110795571876414,-3.4558831880986056,-3.332791950446089,-3.4247111199623075,-3.359398488491203,-3.3189982601850088,-3.410737514511642,-3.2519039343958154,-3.3697929668218625,-3.471058306414934,-3.310723978705203,-3.3267120847985945,-3.374414700083078,-3.352471967708468,-4.311840985195469
13,130.0,-4.311091135185402,-4.110253296686845,-3.4046718274618484,-3.3151874194678865,-3.351615732925435,-3.2899323320972673,-3.4910823603207937,-3.6348135969090274,-3.0587883894031074,-3.302029944819329,-3.3765511122696634,-3.4042074034581504,-3.386649677298189,-3.3865189791177803,-3.526299697244807,-3.5576847885289005,-3.5116504741082633,-3.4564857335769026,-3.3334100558657154,-3.425312453901586,-3.3600102438401507,-3.319628195906287,-3.4113308262594626,-3.2526064944262787,-3.370412002471533,-3.471629686732155,-3.31136884353208,-3.3273490187826864,-3.3750353581487045,-3.353091911772467,-4.312161805220937
14,140.0,-4.311409049287513,-4.110675420315907,-3.405312980461666,-3.3158910969952995,-3.3523066399101844,-3.2906716435927716,-3.491712751171877,-3.635385882145965,-3.059610237461333,-3.302720231194505,-3.3772051784364345,-3.4048787528554163,-3.3873290377758325,-3.3871718642194724,-3.5269072758302724,-3.5582977455011746,-3.512292178494365,-3.4571606608406937,-3.3341015527106626,-3.4259862052087873,-3.3606958050776017,-3.32033313752301,-3.411996533984209,-3.2533868735534517,-3.371104468004285,-3.4722722071454215,-3.3120887278020765,-3.328060395961473,-3.3757300234430807,-3.3537863754063832,-4.312537924972104
15,150.0,-4.311778701030273,-4.111157622779477,-3.4060255889547753,-3.316668855257373,-3.3530707554849593,-3.2914858179390967,-3.4924128965312082,-3.636025967928399,-3.0605111880888107,-3.3034841772097243,-3.3779311435515798,-3.4056230103866283,-3.3880809528508107,-3.387896760569671,-3.5275838749009436,-3.558980054754518,-3.5130044064885975,-3.457907627366222,-3.3348660910378047,-3.426732017141876,-3.361454760532587,-3.3211126110183278,-3.41273435738018,-3.254244258524891,-3.3718699463409534,-3.4729856194041773,-3.312883118828918,-3.3288457647761844,-3.376498260594566,-3.3545549256019203,-4.312970529982084
16,160.0,-4.312201735591313,-4.11170030179196,-3.4068092271679995,-3.317520016895114,-3.3539074500286423,-3.2923741275698744,-3.493182446098197,-3.636733731372033,-3.0614902975831533,-3.304321212760184,-3.3787285832569403,-3.4064396627137534,-3.38890496009618,-3.3886932204402007,-3.528329184247579,-3.559731445796329,-3.5137867124104867,-3.458726111462422,-3.3357031488421134,-3.4275493647462034,-3.3622865318037554,-3.321965978778098,-3.4135438358670966,-3.2551777362356833,-3.372707859799785,-3.4737694936257473,-3.3137513523925075,-3.3297045141101975,-3.3773394742160074,-3.3553969599755593,-4.313460306933097
17,170.0,-4.3126797625030395,-4.112303615300426,-3.4076633352811405,-3.3184438111266936,-3.354815997334922,-3.2933357561617798,-3.494020914965361,-3.637508889270909,-3.062546550018791,-3.3052306521721553,-3.379596940022436,-3.4073280785636775,-3.389800470463495,-3.3895606666920557,-3.5291427514158653,-3.5605514996424583,-3.5146385289646234,-3.4596154723050367,-3.3366120876026764,-3.428437611298183,-3.3631904317957315,-3.322892493913691,-3.414424384877486,-3.2561863322060103,-3.3736175234117893,-3.474623277252323,-3.3146926668247394,-3.3306359253327895,-3.378252963140597,-3.356311763549631,-4.314007779662728
18,180.0,-4.313213526592691,-4.112967547840028,-3.4085872613514367,-3.3194394069938435,-3.3557956077864444,-3.294369830965021,-3.494927725195191,-3.638351042193795,-3.063678883497248,-3.3062117306858787,-3.3805355644329813,-3.4082875447557854,-3.3907668064586773,-3.390498432057403,-3.5300240253487725,-3.561439692401121,-3.515559206584947,-3.4605749886543617,-3.337592187452678,-3.4293960436242763,-3.3641656984849835,-3.3238913356122337,-3.415375334561762,-3.257269038573087,-3.3745981805697043,-3.475546334237014,-3.3157062355099294,-3.331639207761381,-3.379237954384656,-3.3572985453897073,-4.314613155165355
19,190.0,-4.313803959465336,-4.1136919607046165,-3.4095802886797153,-3.320505934388797,-3.3568454500847125,-3.295475442416207,-3.4959022327235885,-3.639259705212819,-3.0648862089115787,-3.307263628961879,-3.3815437404593256,-3.409317291361128,-3.3918032272482055,-3.3915057861998767,-3.530972386172244,-3.5623954256415744,-3.5165480396865405,-3.4616038858885467,-3.3386426724070817,-3.430423897512773,-3.3652115198308756,-3.324961634049934,-3.4163959541437223,-3.258424826343133,-3.375649025590775,-3.476537968250185,-3.3167911893436495,-3.3327135213012187,-3.3802936270169943,-3.358356462545508,-4.315276633712589
20,200.0,-4.314452227609629,-4.114476616767292,-3.4106416542623093,-3.321642497417702,-3.3579646646945926,-3.296651658330278,-3.4969437450260994,-3.640234328487181,-3.0661674191157497,-3.308385491251614,-3.3826207057777986,-3.41041650951188,-3.3929089460079616,-3.3925819534773547,-3.531987164895941,-3.5634180460073765,-3.517604284059161,-3.4627013527759702,-3.3397627257047127,-3.431520372265254,-3.366327048889639,-3.3261024854101047,-3.4174854711037606,-3.2596526574481013,-3.3767692192789744,-3.47759744336682,-3.317946630193553,-3.333857991258644,-3.381419127044085,-3.359484637636061,-4.315998113907959
21,210.0,-4.3151581197925095,-4.115321205996238,-3.4117705642165572,-3.3228481835444255,-3.3591523736827784,-3.2978975321156745,-3.4980515349284325,-3.6412743113359216,-3.0675213995796775,-3.309576435353551,-3.3837656625570864,-3.4115843607532734,-3.3940831431527334,-3.3937261275444,-3.533067656404834,-3.564506860209501,-3.518727167679262,-3.4638665527005372,-3.340951501768765,-3.4326846427031112,-3.367511412425693,-3.3273129637753405,-3.4186430804515653,-3.260951489252543,-3.377957898789666,-3.478723992237574,-3.3191716410389938,-3.335071720276388,-3.3826135772361874,-3.360682168665469,-4.3167775493373535
22,220.0,-4.3159221927778875,-4.11622535969595,-3.4129661992166005,-3.3241220694037694,-3.3604076852872997,-3.2992121083348684,-3.499224848483502,-3.64237901218855,-3.0689470332326714,-3.3108355611833087,-3.384977788498904,-3.4128199860583948,-3.395324974097745,-3.3949374763520757,-3.5342131296322643,-3.5656611440615666,-3.519915898925556,-3.4650986327085427,-3.342208133435665,-3.433915866085166,-3.36876372304346,-3.328592128327705,-3.419867954850921,-3.262320278181142,-3.3792141854801354,-3.4799168249009376,-3.3204652919847377,-3.3363537943030774,-3.3838760849293785,-3.361948137282489,-4.317614685680148
23,230.0,-4.316744522372241,-4.1171886577512185,-3.41422772399374,-3.3254632249600866,-3.3617297001024804,-3.3005944279505193,-3.5004629120175825,-3.6435477560160763,-3.0704432038561587,-3.312161956964032,-3.386256241696497,-3.414122511553908,-3.396633576075458,-3.3962151532110054,-3.535422833152323,-3.566880150180818,-3.5211696720340675,-3.466396728516084,-3.343531738342574,-3.4352131870066347,-3.370083079586484,-3.329939028699608,-3.421159249505872,-3.2637579843652387,-3.3805371894405494,-3.48117513420958,-3.321826644695126,-3.3377032886653533,-3.3852057455324642,-3.363281614865137,-4.318509333885647
24,240.0,-4.317625343119557,-4.118210642401544,-3.4155542904888487,-3.326870716348237,-3.363117512634324,-3.302043529462726,-3.501764936423557,-3.644779840373697,-3.0720088011441486,-3.3135547026778895,-3.3876001668669407,-3.4154910528147897,-3.3980080737576057,-3.397558297507636,-3.536696000550838,-3.568163113241604,-3.5224876701778363,-3.4677599677696707,-3.3449214233615905,-3.4365757416167253,-3.37146857341587,-3.3313527094799786,-3.4225161071542622,-3.265263570066195,-3.3819260126665722,-3.482498100266814,-3.323254756882138,-3.3391192716201243,-3.386601648454768,-3.3646816653245417,-4.319461155784681
25,250.0,-4.318564226731074,-4.119290820121993,-3.416945042757731,-3.3283436081427276,-3.3645702141254485,-3.3035584530153685,-3.503130121449512,-3.64607454002365,-3.073642719433112,-3.3150128745269822,-3.3890086996787345,-3.4169247177300464,-3.399447582649863,-3.3989660406310063,-3.53803185362892,-3.5695092534728343,-3.5238690694146406,-3.469187474039164,-3.3463762875185847,-3.438002660564802,-3.3729192909738637,-3.3328322135863537,-3.423937661295061,-3.2668360054932046,-3.3833797531818357,-3.483884893861464,-3.3247486826853265,-3.340600808008578,-3.38806287798408,-3.366147349773958,-4.320469786826539
26,260.0,-4.319561132777295,-4.12042866602465,-3.418399119612634,-3.329880966460421,-3.366086895411039,-3.3051382407978274,-3.5045576572136583,-3.6474311109992033,-3.0753438651367637,-3.3165355464317967,-3.390480968970439,-3.418422610703746,-3.400951212563673,-3.4004375091338863,-3.5394296065406743,-3.5709177820323292,-3.52531304096246,-3.470678368573208,-3.34789542598642,-3.4394930714987235,-3.3744343157798027,-3.3343765837709354,-3.4254230402946444,-3.2684742654480674,-3.384897507118954,-3.485334678688152,-3.3263074783531503,-3.3421469618761006,-3.389588517459578,-3.3676777282486983,-4.321534824248459
27,270.0,-4.320615786260993,-4.121623632213541,-3.4199156561304713,-3.331481858929453,-3.3676666479979325,-3.306781940773251,-3.5060467303679865,-3.64884879477729,-3.0771111541748186,-3.318121794307635,-3.3920161005710137,-3.4199838335667776,-3.4025180707586244,-3.401971826037823,-3.540888466243692,-3.5723879008311745,-3.526818752606464,-3.4722317729256904,-3.3494779321075985,-3.441046101163926,-3.3760127321240634,-3.3359848667554237,-3.4269713682289824,-3.2701773357189046,-3.386478370416252,-3.4868466141420957,-3.327930201083357,-3.343756797837914,-3.3911776503684723,-3.3692718623434286,-4.322655816544124
28,280.0,-4.321727826749682,-4.122875146625452,-3.4214937883936942,-3.333145358363402,-3.369308566236648,-3.3084886055535843,-3.507596522584901,-3.650326820606733,-3.078943515168883,-3.3197706959235522,-3.393613219180398,-3.42160748943106,-3.4041472641526727,-3.403568116074955,-3.5424076371886133,-3.573918808114981,-3.5283853716519644,-3.4738468108702705,-3.3511228994418047,-3.442660877533425,-3.3776536262138057,-3.337656112510354,-3.428581769955029,-3.2719442102554845,-3.388121441439741,-3.4884198576917433,-3.3296159124789693,-3.3454293841254557,-3.3928293627866593,-3.370928817186841,-4.323832318151998
29,290.0,-4.322896808746888,-4.124182618997459,-3.4231326527759647,-3.3348705425953233,-3.3710117486602145,-3.3102572966692794,-3.5092062139455353,-3.6518644090189563,-3.080839890426554,-3.321481334314285,-3.395271450604301,-3.4232926829088237,-3.4058379007545954,-3.4052255020050373,-3.5439863219210745,-3.5755096997232148,-3.530012065978258,-3.4755226091176143,-3.3528294245910937,-3.4443365309999363,-3.3793560867262076,-3.3393893789600804,-3.430253369530079,-3.273773893726626,-3.389825822106789,-3.490053566039599,-3.331363679144462,-3.347163794261686,-3.3945427453730774,-3.372647663285959,-4.325063768042777
30,300.0,-4.324122222970228,-4.125545445160905,-3.424831389815309,-3.3366564964910665,-3.3727752992115194,-3.3120870821449846,-3.5108749870066593,-3.6534607749746817,-3.082799236346258,-3.3232527985267306,-3.3969899243244446,-3.425038523662471,-3.407589093831254,-3.4069431136773267,-3.5456237226174987,-3.5771597697562485,-3.531698005250192,-3.477258299099826,-3.3545966081757306,-3.4460721961369245,-3.3811192112200197,-3.341183731303969,-3.431985295281138,-3.2756654036187873,-3.391590619816348,-3.49174689842761,-3.333172576285179,-3.3489591078073224,-3.3963168943062905,-3.3744274782551678,-4.326349686029605
31,310.0,-4.325403640634522,-4.126963006609996,-3.4265891449607437,-3.3385023135621497,-3.374598329114942,-3.3139770418529437,-3.512602024617689,-3.6551151297807416,-3.084820527504934,-3.3250841854975155,-3.3987677739827227,-3.4268441268855563,-3.409399960786681,-3.408720084916361,-3.5473190425690655,-3.5788682140291974,-3.5334423635526253,-3.4790530191128197,-3.3564235571607686,-3.4478670138395833,-3.3829421008105998,-3.343038243263867,-3.4337766800934864,-3.2776177678276706,-3.3934149484530627,-3.493499016493869,-3.335041685307151,-3.35081441244308,-3.39815091284222,-3.376267347189299,-4.3276895032276625
32,320.0,-4.326740387179756,-4.128434674982184,-3.4284050694452155,-3.3404070963146095,-3.3764799578746443,-3.315926265333813,-3.514386515035158,-3.6568266834044896,-3.0869027532219,-3.3269746015608255,-3.40060414055733,-3.4287086145142283,-3.4112696267607276,-3.410555555951892,-3.5490714902218325,-3.5806342316512323,-3.535244319802486,-3.4809059139883933,-3.358309386190582,-3.449720131302378,-3.384823865254567,-3.3449520009054234,-3.435626662598554,-3.2796300300941583,-3.3952979302505306,-3.4953090868939216,-3.336970099689069,-3.352728806377551,-3.400043913013974,-3.378166365600175,-4.329082657189835
33,330.0,-4.328132005129739,-4.129959812681845,-3.4302783218567923,-3.3423699578607193,-3.3784193140688754,-3.317933853790063,-3.5162276511164614,-3.6585946458589365,-3.089044919928755,-3.3289231628235947,-3.4024981711510165,-3.4306311178313535,-3.4131972257218846,-3.4124486744516456,-3.5508802765164202,-3.5824570245820184,-3.5371030587393726,-3.4828161376884768,-3.3602532181843343,-3.451630703741136,-3.386763626737894,-3.3469240995780445,-3.4375343899058635,-3.281701247182885,-3.397238696860667,-3.4971762820151273,-3.3389569222369375,-3.35470139586099,-3.4019950163016497,-3.3801236387759563,-4.330528544382834
34,340.0,-4.329577737779065,-4.131537780695968,-3.4322080706336457,-3.3443900223408596,-3.3804155368300135,-3.3199989216422146,-3.5181246318740955,-3.6604182313880145,-3.091246053807519,-3.33092899618572,-3.4044490232870044,-3.432610777362891,-3.4151818993435006,-3.4143985982322533,-3.5527446196111336,-3.5843358023328413,-3.5390177733803982,-3.484782853660446,-3.362254186711119,-3.4535978961523504,-3.38876051407766,-3.3489536488427887,-3.4394990165734383,-3.2838304912328957,-3.399236388973487,-3.4990997825126797,-3.3410012669781257,-3.3567313004730113,-3.4040033553052362,-3.3821382846602175,-4.332026610753063
35,350.0,-4.331077135408439,-4.133167931850422,-3.434193492680383,-3.3464664269333904,-3.3824677762877458,-3.3221205956689426,-3.5200766643041828,-3.6622966564529458,-3.093505198645754,-3.332991241013746,-3.4064558636708067,-3.434646744067952,-3.417222801829999,-3.416404494880192,-3.554663742957069,-3.5862697798721337,-3.5409876638610625,-3.486805234864044,-3.3643114356449866,-3.455620882825465,-3.3908136710309065,-3.351039770351683,-3.4415197078174153,-3.2860168492959057,-3.4012901596212055,-3.5010787767952314,-3.343102261474852,-3.3588176509830077,-3.4060680734976785,-3.384209431807132,-4.333576200497632
36,360.0,-4.33262936297376,-4.134849617527172,-3.436233775837853,-3.348598320251049,-3.3845751941887983,-3.324298016752676,-3.5220829633476485,-3.664229144827855,-3.095821415102647,-3.335109049409332,-3.4085178697968126,-3.436738180369463,-3.419319097868272,-3.4184655408936964,-3.55663687964703,-3.5882581800527222,-3.5430119403824403,-3.4888824657669715,-3.3664241210343895,-3.457698849300983,-3.3929222474325784,-3.353181599188722,-3.4435956401240393,-3.288259425181159,-3.403399172662725,-3.5031124620727194,-3.3452590462073064,-3.360959591821449,-3.408188326699112,-3.3863362240715267,-4.335176773944023
37,370.0,-4.334233951891594,-4.136582191427072,-3.438328118635449,-3.350784865241654,-3.3867369656239927,-3.3265303397970785,-3.524142755351487,-3.666214926098018,-3.0981937856094377,-3.337281586156182,-3.410634230714382,-3.4388842614412045,-3.421469963707219,-3.4205809279240507,-3.5586632696683904,-3.590300234574276,-3.5450898226900662,-3.491013742225522,-3.3685914113055495,-3.4598309916543655,-3.3950854155968093,-3.3553782854860645,-3.44572599922827,-3.290557338166078,-3.405562604897216,-3.5052000466890334,-3.3474707749142323,-3.363156281038689,-3.4103632841516958,-3.3885178168666092,-4.3368277003682
38,380.0,-4.335890049183916,-4.138365008015837,-3.440475732411307,-3.3530252385799018,-3.3889522779526544,-3.3288167350666535,-3.5262552745572995,-3.6682532391866007,-3.100621409151953,-3.339508030342343,-3.4128041478079227,-3.4410841746386063,-3.4236745899712604,-3.422749856856972,-3.56074216283316,-3.5923951854756546,-3.547220541663493,-3.493198272460315,-3.3708124880958454,-3.46201651911841,-3.3973023544423016,-3.357628994068,-3.4479099853364135,-3.2929097249913455,-3.407779646291323,-3.507340749873288,-3.349736615520958,-3.3654068892217746,-3.4125921278850373,-3.390753381151151,-4.3385283294894395
39,390.0,-4.337597186010539,-4.140197422144991,-3.4426758399067703,-3.3553186310688665,-3.391220332476352,-3.331156386397736,-3.528419766144905,-3.670343330426662,-3.1031034058761,-3.341787575461025,-3.4150268350145305,-3.4433371212149018,-3.4259321788504535,-3.4249715425100895,-3.562872820608682,-3.5945422837199015,-3.549403338642527,-3.4954352772695056,-3.3730865467432674,-3.464254653139071,-3.3995722562439274,-3.359932904446753,-3.450146809920272,-3.295315738493565,-3.4100494995851123,-3.5095338007511154,-3.3520557508937734,-3.3677106036441433,-3.414874054377552,-3.3930421023004373,-4.3402780709196165
40,400.0,-4.339354707082585,-4.142078790153329,-3.4449276769717407,-3.3576642479120533,-3.3935403444196743,-3.333548494129149,-3.530635488186595,-3.6724844568144253,-3.105638914650931,-3.344119428387349,-3.417301519289498,-3.4456423152628863,-3.4282419474090657,-3.427245213350377,-3.5650545132387075,-3.596740792514319,-3.5516374677175273,-3.4977239904871715,-3.3754127963041216,-3.466544627995236,-3.4018943312313086,-3.3622892116520213,-3.4524356981486095,-3.29777454910988,-3.4123713820388506,-3.5117784425726715,-3.35442737954153,-3.3700666244923023,-3.417208273874096,-3.39538317971677,-4.342076322739397
41,410.0,-4.341161415137666,-4.144008479262208,-3.4472304932451845,-3.360061309624198,-3.395911542871261,-3.3359922733338094,-3.532901709619853,-3.6746758849595227,-3.1082270910542626,-3.346502811918696,-3.4196274406513556,-3.4479989854731685,-3.430603124912954,-3.429570109430269,-3.567286521224613,-3.598989984993279,-3.553922192787414,-3.5000636591802072,-3.3777904602798703,-3.4688856903104712,-3.4042678017985417,-3.3646971256350926,-3.4547758879992694,-3.3002853431553967,-3.414744524457265,-3.514073929902737,-3.3568507129377854,-3.3724741677113323,-3.4195940108256733,-3.3977758285604143,-4.343922469885083
42,420.0,-4.343017076718257,-4.145985858541672,-3.4495835495475955,-3.3625090512176454,-3.3983331714599987,-3.338486954684304,-3.5352177103515348,-3.6769168944637056,-3.1108671127616945,-3.348936962600279,-3.422003853820161,-3.4504063751891936,-3.433014958079607,-3.4319454865274275,-3.5695681395178855,-3.6012891466171144,-3.5562567927625994,-3.502453543919908,-3.3802187768528404,-3.4712771015725394,-3.406691906215801,-3.367155872801537,-3.4571666319473695,-3.3028473256423854,-3.4171681723618996,-3.5164195288162072,-3.3593249801760208,-3.374932464465734,-3.4220305049975295,-3.4002192791256665,-4.3458158784245
