,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
10,100.0,1.8001829836930554,2.2764327300916114,3.6605827710781025,4.199611323160124,4.1324316007351936,4.467290656499378,3.6550198508161964,3.2706702688293237,5.05228788475347,4.046786827915517,3.7907808388102793,3.923300294605206,3.982307208615543,3.7543789970499333,3.4456070517468307,3.45009809776956,3.7114644815976963,3.962566545732106,4.1189396533022755,3.9590535360644816,3.999984038263484,4.130667952253153,3.8718058601653933,4.773423915730611,4.088373154578866,3.6777321699304233,4.282256080314339,4.21419702323409,4.086074095713464,4.090658933986968,1.9697343884898517
11,110.0,2.2703168454320473,2.827861390862226,4.331831872056663,4.912597974477477,4.835070638139062,5.186366215248724,4.308883781757115,3.9070622237044423,5.821510943497887,4.745856323799841,4.466909241160667,4.614494847986361,4.66641817492602,4.4310302669354025,4.088936865167987,4.092409094555612,4.377329814719615,4.6455616222779845,4.816023758997073,4.643829331994342,4.697375369829432,4.841852587765364,4.551707060027889,5.52574906551601,4.7845531327364546,4.345411812101311,4.994420827022585,4.920063671001839,4.7870938690012075,4.798074468254794,2.4705533774280615
12,120.0,2.77005167678497,3.400977070581968,5.010662433276243,5.6282570546788016,5.541066863328671,5.907479373388054,4.970649233733469,4.555347263420888,6.588933980142379,5.449890605068008,5.150125368685207,5.311351040421487,5.356707395597656,5.114738908227949,4.741466537966101,4.744472650810688,5.0501008644782,5.3342864683354545,5.518344830481325,5.333833282505093,5.399520013029331,5.557112374544874,5.23796397818143,6.276363214301181,5.485147955836359,5.020080295686651,5.709691273118728,5.6298944522234775,5.492257645476929,5.5100975975047275,2.9973901339359816
13,130.0,3.2928863188761395,3.9886018847529705,5.692086230266967,6.342449723340145,6.24618741705309,6.626680453940538,5.635485674798932,5.210118705451626,7.351305181819483,6.154423110518931,5.835684336270874,6.009328412725218,6.048714404276272,5.800666653346553,5.398034597025202,5.401161595327964,5.724974089339826,6.024103648609259,6.221515706848752,6.02464497999725,6.101918010525024,6.272084885180298,5.925960887801244,7.021946086424165,6.185840571708756,5.696967405669588,6.423901381773981,6.339461096875113,6.197241597919151,6.222264929346123,3.5431756320088152
14,140.0,3.8337331562722348,4.585568328473711,6.37267316620453,7.052457265241873,6.947646116430729,7.341359980658518,6.300052671966146,5.86759873113098,8.10650279789596,6.856418486982838,6.520304618503371,6.705335001180549,6.73933923181663,6.48549044875109,6.055060812682561,6.058874189883522,6.398676660644813,6.711848414107708,6.922535230660137,6.713267510284721,6.801556519633834,6.983817601302392,6.612547620824124,7.760428735438736,6.883724867447574,6.372825179917861,7.134281798059973,7.045891667632653,6.899159901627922,6.931556752424913,4.102634126532329
15,150.0,4.388585909385847,5.188170456188785,7.05008085074612,7.756515020069937,7.643630284885778,8.049812918099128,6.9620594927072466,6.525145299747854,8.853158039711127,7.553824708129021,7.201727784309879,7.3972757211395175,7.426436612362707,7.166941198799203,6.710085282119552,6.715099411751678,7.0690018123423535,7.395387114150518,7.619357699628825,7.397683884749836,7.49643506717709,7.690324177992435,7.295585294582403,8.490547498323842,7.576859713620907,7.0454579018087635,7.839010880946079,7.747250624552532,7.596099360924519,7.635941667260206,4.671841366451396
16,160.0,4.954232358575858,5.793729179651689,7.72271270818654,8.453487246003567,8.332969059127127,8.750933467851832,7.619938689737841,7.180890079755447,9.590398389153115,8.245255569248028,7.878398640178642,8.08373022136528,8.108519918728609,7.843470410206578,7.361423675252755,7.368088725448328,7.7344687736677304,8.073292293909788,8.310585314113037,8.076539198352055,8.185229253256722,8.390271662298465,7.9736199008164395,9.211547326924624,8.263951924362539,7.7133826069340685,8.536897706476156,8.442238003835081,8.286793441309872,8.334054601839052,5.2478457423904
17,170.0,5.528037009759105,6.400273328950167,8.389477794273784,9.142646972054026,9.0149083486317,9.444007830642594,8.272613796116412,7.8334853251146725,10.317676358979377,8.929771912612768,8.54924046177664,8.763730142867143,8.784552537185995,8.514017039365772,8.00792009131366,8.016618713044789,8.394083348739937,8.744612597002984,8.995255638540621,8.748920441232846,8.867060428244148,9.082765476610817,8.645655873598733,9.922989443433535,8.94413804837749,8.375592573226628,9.227165324923654,9.129980492500525,8.970400819129729,9.024975665043936,5.8283789250965405
18,180.0,6.107788426022933,7.0063164270808365,9.049625965352726,9.823530320041415,9.688961884053846,10.12857670987692,8.919338652682203,8.481932779111427,11.03465703485804,9.606733831802954,9.21350068917512,9.436608553842344,9.453804359577225,9.177848131851635,8.648775038119725,8.659824464709462,9.047173995147036,9.408714197410834,9.67269810880792,9.414207615213463,9.541341767998832,9.767204252032352,9.311002900849896,10.624629287399733,9.616837714051517,9.031396799064865,9.909306143765829,9.809889574482515,9.646358255966268,9.708081386809233,6.4116493525997855
19,190.0,6.691596497509223,7.610705312025369,9.702636684677955,10.495841955403787,10.354814635634973,10.804345781730044,9.559588649469399,9.125470831654813,11.741145163232618,10.275702277390353,9.870646805429928,10.101899939944733,10.115754775737697,9.834451750223664,9.283428313071827,9.29708520206674,9.693282010132078,10.065173813140584,10.342438812546975,10.071974927821637,10.207677366209456,10.443183166132615,9.96917425121518,11.316340627267126,10.281656907486358,9.6803132435586,10.582987358699762,10.481566899429769,10.31428456146241,10.382946220155125,6.996201219207815
20,200.0,7.2778246796551125,8.212519699963469,10.348144997140677,11.159394801956639,11.012261345769096,11.47112833796508,10.192988365602027,9.763501444122225,12.437038382373906,10.936374287992248,10.52029699194401,10.759274708291732,10.770027933781185,10.483465982765589,9.911480654403855,9.927947109730423,10.332089292394757,10.713707782160126,11.00413811975259,10.721926212731125,10.865797137934699,11.110430283068014,10.619820318602512,11.998069365264433,10.93832518836052,10.32199900390593,11.24799019855126,11.144742053239053,10.973918828727525,11.049278127888599,7.580820996392855
21,210.0,7.865045176137176,8.811006501654528,10.98589275679139,11.814072260231573,11.661168107839831,12.128809074098164,10.819264109902885,10.39554342603889,13.122297476261645,11.58854072420564,11.162174395210652,11.408496782670989,11.416349920827438,11.1246323572729,10.532642092514061,10.55207199024328,10.96337158034684,11.354125765543822,11.657550211332502,11.363853258510847,11.515515404612936,11.768764990579225,11.262685720910628,12.669806072460498,11.58665549442084,10.956205302086358,11.904171522263875,11.799232114873831,11.625081219371154,11.706876861663591,8.1644765649128
22,220.0,8.452008465710598,9.405537175849798,11.615696741183365,12.459804930366143,12.301448777407472,12.777321523421753,11.438213159559975,11.021202748057867,13.796927554976271,12.232058849253699,11.796077159177633,12.049396380751881,12.054520582816812,11.757765494186163,11.146698322778105,11.16920347167679,11.586968619036497,11.986300942320392,12.302496954979809,11.997609200244227,12.156704852864639,12.41807102780065,11.897581861843262,13.33157009672894,12.226518707106123,11.582748817436668,12.551439902000906,12.44491560885391,12.267648331108903,12.355607112991725,8.746277812759795
23,230.0,9.037621464486245,9.995580001197842,12.237427901779599,13.096556504411641,12.933050740405914,13.416634138838543,12.049683999324513,11.640153626394682,14.460966147517277,12.866834577700029,12.421858831472191,12.681852611156192,12.68439497782317,12.382733409310836,11.753489029549389,11.779144932662398,12.202765368468464,12.610151051560813,12.938851035782992,12.623091652554734,12.789280298798067,13.058279022804227,12.524369470297323,13.983400649678229,12.857827694187128,12.201493597231865,13.189740911766384,13.08171581669933,12.901537837351691,12.995381269868151,9.325450895730901
24,240.0,9.620930748787343,10.580681816180618,12.85099786171418,13.724315330766986,13.555946453867895,14.046741749065664,12.653563684846917,12.252126273202267,15.114475600881763,13.492810939170834,13.03941550278903,13.305782318600214,13.305871084199591,12.999444704244654,12.352894003744867,12.381745119023899,12.810680279659957,13.225626442771114,13.566524967715543,13.24023203771243,13.413188592259528,13.689355148330753,13.142947467571629,14.62535197378324,13.48052732595409,12.812339689365134,13.81904814337033,13.709590075140161,13.526698917039967,13.626148288851054,9.90132094496333
25,250.0,10.201108714704075,11.160455660255453,13.456350068054682,14.343089397135039,14.17012845349333,14.667660280893722,13.249769738976386,12.85689868447192,15.757538117501676,14.109960484514776,13.6486772583634,13.921132836330516,13.918881518683348,13.60784015011513,12.944824256189417,12.976888726098197,13.410658003733811,13.832702568786571,14.185463786625398,13.84898878291446,14.028402288089458,14.31129366136137,13.753245775163581,15.257490795540749,14.094588180832659,13.415215963628315,14.439357700165472,14.32852283964081,14.143106227915625,14.247886403335302,10.473299864394544
26,260.0,10.777441480049303,11.734572034791931,14.05345389255869,14.952903306726158,14.775606372926564,15.279423413565913,13.838244877489398,13.454290821391618,16.3902523804292,14.718280158299839,14.249602354651575,14.527877136881326,14.523387794851322,14.207887034011435,13.529216274327831,13.564490132431722,14.002664817158728,14.431375234869254,14.795640013772061,14.449342885443714,14.634915574488252,14.924111874011379,14.35522052816852,15.879894980372553,14.700002476840588,14.010075485335218,15.050684741347172,14.938521073340581,14.750755997478056,14.860598201455476,11.04087713075504
27,270.0,11.349317899609394,12.302752356988655,14.642300573693605,15.553796366091774,15.372405076874637,15.88208033851524,14.418953463273654,14.04416018260388,17.012731116700035,15.317787692517193,14.842173096479591,15.126010425765237,15.119376174245822,14.79957521778562,14.106028215883516,14.144489097743639,14.586685664828503,15.021657515166813,15.39705000022901,15.041294893460849,15.232741516184467,15.527846625085873,14.948850725502707,16.492652754653676,15.29678130907362,14.596892404039087,15.653061191155448,15.539611044267735,15.349663344207448,15.464307145087574,11.603612343223956
28,280.0,11.9162193903167,12.86476373557286,15.22290029210194,16.14582125446565,15.96056336978423,16.47569412500961,14.991878990865517,14.626398174142697,17.625099206371214,15.908518926275352,15.426392763654528,15.715547585791388,15.70685450899063,15.382914243703581,14.675237267783865,14.71684766253524,15.16272213324184,15.60357764744334,15.989711102166323,15.624862710735949,15.821910037963125,16.12255166587512,15.534135718705802,17.09586214024449,15.884952628479352,15.175659714028424,16.246534078226986,16.131835958300726,15.939860289716718,16.059054952954654,12.161128800290184
29,290.0,12.477710438675699,13.420414550780317,15.795279934972893,16.729042967949262,16.540132969928194,17.060340400106913,15.557022168663192,15.20092693928424,18.22749210698425,16.490525684068572,16.00228318122259,16.2965211142246,16.285849701599133,15.957931073316715,15.23683768710401,15.281547769592784,15.73079093441274,16.17717748048466,16.573659355091017,16.20007986702264,16.40246630883686,16.7082955980233,16.11109317979206,17.68963041755045,16.464559625399236,15.746387498388042,16.83116419376992,16.715254079160303,16.52139414412573,16.644899497362168,12.713107707526234
30,300.0,13.03342974893242,13.969550541332834,16.359481276125052,17.30353787107802,17.111177580549672,17.63610618079174,16.11439933830517,15.767696465942304,18.820054463711706,17.063873991468228,16.569882686135962,16.868979343875484,16.856405554071003,16.52466820852268,15.790839229318271,15.838589313164771,16.290922653654004,16.742511219484257,17.148947452749113,16.766994044427395,16.974469334223325,17.28516014534946,16.679757339704953,18.274073534141877,17.035659325414322,16.30910143079619,17.407024896587124,17.289937129660682,17.09432608552431,17.221913007778568,13.259282813324727
31,310.0,13.583082025868553,14.5120512348251,16.915559408499938,17.869392772761536,17.67377197553561,18.203088774853228,16.66404108040238,16.326681880774757,19.40293883621496,17.628642499449185,17.129244343991218,17.432984831762656,17.41858087125268,17.083182047059434,16.337265790354078,16.387988441171938,16.843160623110084,17.299644323521427,17.71564292148949,17.3256657429634,17.53799065359737,17.853238632474035,17.240177382528916,18.84931543327014,17.598321293938294,16.86384141047059,17.97420097764754,17.855968857950813,17.65872983904463,17.79018046390644,13.799435379125631
32,320.0,14.126430394583133,15.047826636561366,17.46358133500361,18.426703993003386,18.22800106715203,18.761394713315795,17.20599092419853,16.877880890759673,19.976304508800112,18.184921045673395,17.68043433243552,17.988612854998536,17.97244774117775,17.6335413889862,16.87615416531804,16.92977601130362,17.387559849766276,17.848652476933882,18.273826432137653,17.876167025000044,18.09311309464603,18.41263459936083,17.792415937007416,19.41548730700407,18.152626399280845,17.410660267146593,18.53278754656722,18.413443707124486,18.214690411192986,18.349798115218203,14.333389448762858
33,330.0,14.663289455406451,15.576814136203629,18.003624666278284,18.97557641417113,18.773958950983584,19.31113870310799,17.740304120159934,17.421311360195105,20.540316370295113,18.732809315396977,18.223530446104323,18.535949986218775,18.518089950070767,18.17582604973394,17.407552873668514,17.46399614829407,17.9241859664033,18.389620597242367,18.823590221204256,18.418580311552525,18.639929565452043,18.963460514711763,18.336547639618995,19.972726792919875,18.69866561452382,17.949622508944653,19.08288892999939,18.962465558831404,18.76230286345854,18.900872095869616,14.861007409238168
34,340.0,15.193518963144449,16.09897561500432,18.53577639945777,19.516122524403176,19.311747937056058,19.852442602009223,18.26704645860712,17.957009023812535,21.09514386032108,19.27241558452704,18.75862070042899,19.075092738919096,19.05560151013944,18.710125558176664,17.931521028423035,17.99070487726423,18.453114196457044,18.922641865903607,19.365036609660127,18.95299722191092,19.17854188245794,19.505836570718667,18.872657761362117,20.521177138112996,19.23653885504822,18.4808031059179,19.62461758604174,19.503146539645012,19.301671124153675,19.443517121810697,15.38218584577817
35,350.0,15.717018110272829,16.61429474750476,19.060131766518325,20.048461466476358,19.841477581764735,20.385434423792876,18.786293130696784,18.48502534122135,21.640959983212877,19.80385553817681,19.285802024199512,19.60614628216091,19.585085289629685,19.236537930893544,18.448127242648436,18.509968823595802,18.974428335491247,19.447816780935717,19.898276615799833,19.479517457611976,19.709059639593892,20.03988955234433,19.400840899278005,21.06098635399617,19.76635385646737,19.004286312139524,20.15809304481137,20.03560588834978,19.83290684430994,19.97785526621997,15.896851695426987
36,360.0,16.2337203855626,17.122774495705833,19.576793148603837,20.572718106598728,20.363263736227193,20.91024738308895,19.298127634551694,19.00542549805323,22.17794039222015,20.327251163395434,19.8051790372246,20.129223227915546,20.106651740415526,19.755168520286755,18.957448574572037,19.021863977916244,19.488219757234265,19.965252236575726,20.423428662239875,19.998247735851486,20.23159912659958,20.565751779569847,19.92119973731161,21.592306382478778,20.288225100614696,19.52016453338501,20.68344088678918,20.55996888650227,20.356128305668623,20.504014813581843,16.404958700596975
37,370.0,16.74358897360104,17.624434794149085,20.08586905635926,21.08902213630267,20.877227625229672,21.42701898881214,19.802640731841134,19.518286557259856,22.706262546315983,20.842729716852578,20.31686291226777,20.64444249515057,20.62041772092207,20.266128937020884,19.45956951617124,19.526474528375644,19.994586453599435,20.475060637311728,20.940617377962795,20.509300778440725,20.746282304486815,21.083560123139033,20.433843881712615,22.11529229023105,20.802272797348532,20.02853724832195,21.200791769553522,21.076365855833178,20.87145938849718,21.022129194014923,16.906484159586796
38,380.0,17.246612656813255,18.119310423066473,20.587473177566228,21.597507218213096,21.38349496837333,21.93589019324977,20.299929460375456,20.02369576135342,23.226104940857454,21.350422768576966,20.82097032122441,21.151928254050755,21.126505412869594,20.7695360479567,19.954581030973586,20.02389176340152,20.493632117519287,20.977359053613046,21.449972495820468,21.012794361769636,21.253235844665195,21.593455094671334,20.93888877526266,22.63010150367748,21.308621928648282,20.52950999022419,21.710280511417608,21.584931225677128,21.37902860543103,21.53233599921049,17.401425966601774
39,390.0,17.742802179670885,18.607449064839063,21.08172349333144,22.098310183721548,21.88219515213906,22.437004601785492,20.790096207377548,20.521748983695364,23.737646412022816,21.85046532226134,21.3176224652218,21.65180895237802,21.625041330073028,21.265511050370108,20.442579646247154,20.514213047721448,20.985465275839772,21.47226842554588,21.9516278448217,21.508850431842475,21.75259023629846,22.095580011466513,21.436454693041025,23.13689309360223,21.807401359618584,21.02319339453331,22.212045238021823,22.08580267250066,21.878968205555093,22.03477608037846,17.88979992994732
40,400.0,18.232187034420853,19.08890953710976,21.568741463395323,22.59157028794367,22.3734604588006,22.93050774615133,21.273247846695263,21.012549324590136,24.24106551366642,22.342995011689833,21.806944187556297,22.144216424402128,22.11615541686521,21.75417862237247,20.92366660353646,20.99754087339657,21.47019847757462,21.95991281885944,22.445720435291467,21.997594286809537,22.244478964442767,22.590080235414153,21.926665820721045,23.635827114994505,22.298743019058886,21.50970231566488,22.706226595533945,22.579120332231895,22.371413350929668,22.529592727409156,18.37163735411528
41,410.0,18.714812628534567,19.563760194245678,22.048651280202883,23.077428524977616,22.857425355645443,23.416546422238373,21.74949494170221,21.496205846071792,24.736539964133613,22.82815137182049,22.28906316747675,22.62928508135554,22.59998023294542,22.235666148436334,21.397947070045163,21.473981986339936,21.94794754087261,22.44041873644378,22.932389633842654,22.479153827827965,22.729037759683514,23.0771024844396,22.409649414776503,24.1270640050786,22.782781150450802,21.989155014607274,23.192967031989426,23.065026084769876,22.85650136595788,23.016930927299462,18.846982869432136
42,420.0,19.190737795705328,20.032077487652707,22.5215791904444,23.55602700451576,23.33422584589752,23.89526809195501,22.218951014213474,21.97283243790593,25.224246159715893,23.306075182119756,22.764109191969656,23.10715118110178,23.076650220746707,22.710103017973363,21.865529411941033,21.94364658755317,22.418830860289194,22.913914486492338,23.41177642414939,22.953658877682823,23.206403918437054,23.556794214029654,22.885535042612364,24.61076404034729,23.259651632680796,22.46167241724056,23.672410146544085,23.543662908885064,23.334371058481292,23.496936698900974,19.315892491730082
43,430.0,19.66003261450165,20.493944674620195,22.98765288193864,24.027508389287444,23.80399888108135,24.366820347403536,22.681731878518786,22.442546806427078,25.7043587508029,23.776907878983987,23.232213501982844,23.577952173713335,23.54630105084765,23.177619994098656,22.326524529388752,22.406647607230774,22.882968774463055,23.380529607360018,23.884022748798127,23.421240565451715,23.676715691857765,24.029303065652137,23.354453899551572,25.087086851796744,23.729491368587695,22.927377441975,24.14470010502893,24.01517430479309,23.805162110300866,23.969756500267017,19.778431894037
44,440.0,20.122776501326022,20.94945066495461,23.4470009330568,24.49201539161586,24.266881833304126,24.831350434738685,23.137955038644655,22.90546957732819,26.177050276387227,24.240791033504554,23.69350820898586,24.0418261189249,24.00906904055009,23.63834864908712,22.781045252061134,22.86310004899944,23.34048299310093,23.84039434801253,24.349270927011716,23.88203077460962,24.140111740369836,24.494776378340447,23.816538198811504,25.55619099637428,24.19243773849568,23.386394394276234,24.60998111916166,24.479703780979904,24.269014533941135,24.43553670431988,20.234674872265586
45,450.0,20.579056547053053,21.398688994548728,23.899752321378145,24.94969032649886,24.72301202500377,25.28900483443543,23.587739146202296,23.361723503338307,26.64249085236235,24.697865890444724,24.1481257773965,24.498911170941938,24.465090640505974,24.092420862582756,23.2292057930472,23.313120400896437,23.791496081256764,24.293639202120687,24.807663142766188,24.33616165132669,24.596730650199017,24.953360759349728,24.2719206300608,26.018233581819086,24.64862811523791,23.838848424891463,25.068396986042064,24.93739440138049,24.72606819186283,24.8944231382048,20.68470198742452
46,460.0,21.028966069454555,21.84175691519993,24.34603598792434,25.400674718028302,25.172526313070456,25.739928894284965,24.03120351563726,23.811432767792667,27.100847908993064,25.148272964068084,24.596198568196993,24.949345125802306,24.914501984174823,24.53996837834169,23.671121258462264,23.756826109227593,24.23613099822195,24.74039449323738,25.25934099772226,24.78376516928133,25.046710507866027,25.405201709584915,24.7207338818232,26.473369941539346,25.09819943674678,24.28486504807393,25.520090684084533,25.38838838871445,25.176462373948834,25.34656068151697,21.128599367556415
47,470.0,21.4726033562091,22.278754590291854,24.785980453119556,25.845108955591105,25.615560723841472,26.184266511213554,24.46846769333983,24.254722375357446,27.552285972994124,25.592151686370737,25.037858438991048,25.393265026378856,25.357438494923557,24.98112241515872,24.1069072096329,24.194335111159507,24.67451068789292,25.18079000807596,25.704445123432524,25.224972747058324,25.490188528380486,25.850443299427333,25.163110222847074,26.921753355855262,25.541287832048706,24.72456971579024,25.96520402127573,25.832826779653168,25.620335428891696,25.792092918551493,21.566457653613647
48,480.0,21.9100705758466,22.709784386474297,25.219713480538214,26.28313199609797,26.052250135244943,26.622159857938094,24.89965107687728,24.691717621556904,27.996966489800272,26.029640103291065,25.473236395789968,25.83080682012979,25.794034545695062,25.41601332760556,24.536679274468092,24.625765421760875,25.106757717202953,25.614954674652584,26.143114847432436,25.659914914093445,25.92730073280241,26.289227890621028,25.599181137555203,27.36353481580146,25.97802829641632,25.158087443743277,26.403877331540215,26.270849127476705,26.057824445060664,26.231161839798958,21.998371074538507
49,490.0,22.341472836371615,23.134950252013944,25.64736178452105,26.714881108432284,26.482728002288265,27.05374915050447,25.32487258053042,25.12254363322767,28.43504768181581,26.460874614579446,25.90246229193918,26.26210506482467,26.224423166368116,25.844770312287388,24.96055280448691,25.051234771188582,25.532993959068502,26.04301628192845,26.575487908048594,26.08872102112981,26.358181670876675,26.721695899994614,26.029077010786565,27.79886282567268,26.408554411453167,25.585542485017697,26.83624921501632,26.70259324796592,26.48906497648466,26.663907588065946,22.424436637908034
