,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
11,110.0,5.094921986623042,6.066230693685917,7.533034002293263,7.9485393566877915,7.821021283764691,8.036979075027528,7.311375384600466,7.079246507610627,8.589667345448555,7.814077683714574,7.59376056004662,7.7408934974926655,7.672972958017347,7.585755332118365,7.20342187389193,7.23126376729465,7.438613704105973,7.654443080959106,7.777746923487543,7.660291101501183,7.797591407889714,7.947282188487737,7.615359951335255,8.357821811817992,7.770618636059852,7.478617065755884,7.95488171459609,7.88165438539793,7.848119967973354,7.886351167744534,5.573112656535883
12,120.0,5.881475276493956,6.834730178039159,8.27155667881869,8.672002742782274,8.541518582273886,8.760891231995318,8.037038296163296,7.828853893255565,9.322177350723278,8.55138489137876,8.33358739616161,8.478107187074725,8.411289566443156,8.324698162673291,7.932650980016804,7.967900777485948,8.162582978280074,8.383967473543143,8.514664343001998,8.387022309015602,8.529861947637134,8.685188346809786,8.350595811218867,9.070654094403139,8.49745924447314,8.206526475407415,8.683919717348921,8.613382781937442,8.57817611882849,8.625682104115565,6.346087589732304
13,130.0,6.651954009362488,7.558595139947384,8.966518956059156,9.353085413342377,9.219835882425755,9.443148742674806,8.721365033831121,8.537618369740835,10.013642271855984,9.246140824734063,9.03149222123723,9.173334660097218,9.109039231669064,9.020766087302736,8.619054100792974,8.662864747383818,8.843844113888412,9.070287348315455,9.210387445924793,9.072399321493629,9.219231963324212,9.380053812975463,9.044227958590076,9.742740369557843,9.182674767571276,8.89245999309726,9.3708266921483,9.303507441946811,9.266233074843168,9.321819766319035,7.082414481563776
14,140.0,7.405118717221683,8.243612733493405,9.623806892918047,9.998034394236774,9.862324872817965,10.089602144357713,9.369895426999152,9.211107724727238,10.66904043977819,9.903981303960128,9.692832663049606,9.832244817618891,9.77108006399481,9.679699537278433,9.268488278933185,9.321442874798414,9.48850694764509,9.719252193385161,9.870238785941531,9.72209598345004,9.87184436607879,10.037503111000397,9.701911074457426,10.38021604886206,9.832035176789272,9.542402035365814,10.021553297183551,9.957421520623864,9.918276512220167,9.980581481236056,7.785719389207478
15,150.0,8.140120507926706,8.895294617346353,10.248401957946761,10.611846763490073,10.474063667537349,10.704963887032507,9.98739037826843,9.853963781165659,11.29234452890636,10.529561954023352,10.322143877155211,10.459507036985295,10.401558257253555,10.306320310086543,9.886056834804439,9.948316439803902,10.10173533956572,10.335875996727111,10.498610700914222,10.340806252545645,10.492682363182917,10.662183006618971,10.328317655991025,10.987740948649,10.450267022332094,10.161317498619644,10.640919234437332,10.579612886938923,10.539116363347315,10.606745422157898,8.459898095978176
16,160.0,8.856050424169318,9.518198089554938,10.844253681191857,11.198308206612458,11.058884239400466,11.292829192568073,10.577642094684807,10.469717635825537,11.886612512453295,11.126520812219937,10.923020759611848,11.058739872426038,11.003780952517696,10.904427933046287,10.475866485303518,10.547295039227052,10.687595795341672,10.924167316103148,11.098910075099212,10.932178644065642,11.08555754533628,11.257739674517724,10.92706620070969,11.568706185937803,11.041016679083949,10.753054756358118,11.23260816916622,11.173599409490716,11.132408915039614,11.2040236057569,9.108258017506792
17,170.0,9.551647208365626,10.115778750291174,11.41436581741654,11.760180633443621,11.619562947849403,11.855845223611846,11.143523299461576,11.06089047118516,12.454157029288035,11.697603610585938,11.498197153988745,11.632636743118573,11.580278767271452,11.476895986594705,11.041053189214155,11.121313888585632,11.24913914536896,11.487186813524712,11.673677779471987,11.498933821339843,11.653272562584803,11.826943690923677,11.500841097694769,12.12550990327007,11.606986778914614,11.320460933610727,11.799327999876365,11.742035035456963,11.700832239780878,11.775200152615396,9.733234917968172
18,180.0,10.225547033949775,10.690503281227526,11.960962979372175,12.299429482587001,12.158054956614729,12.395919926995473,11.687136003472009,11.629197515536974,12.996724696297324,12.244841675167056,12.049700553354816,12.183152066136495,12.132943136983283,12.02584249690821,11.583924605397485,11.672551338688368,11.788576065632792,12.027200115175813,12.22476683726465,12.043046861249872,12.197837256843023,12.371864305066445,12.051579558995321,12.65982167453146,12.150129437359034,11.86557347895189,12.34301956925248,12.28687721938797,12.246303351800094,12.322321603686852,10.336434717799662
19,190.0,10.87697008229626,11.244047632917644,12.485671063849177,12.817437485152064,12.675715954205268,12.91442041559531,12.209984679200762,12.175769581417763,13.515654995117858,12.769731331849876,12.579020187254866,12.711691011677912,12.663178212488859,12.552811020045114,12.106136939986934,12.202585585701595,12.307472047581252,12.54585409798295,12.75352184685226,12.56593343379954,12.720679824746975,12.894042440450091,12.580663008239146,13.172805193375407,12.671838571706722,12.38982241281515,12.86506048849501,12.80955915554763,12.770184072765069,12.846885958029734,10.918836900503155
20,200.0,11.504514595779359,11.777507730284277,12.98968244997803,13.315184763432928,13.173488943258334,13.412340132858173,12.713139357852022,12.701347108916325,14.012010102022936,13.27338794903893,13.087258377804178,13.21927263242306,13.172039468105606,13.058933693828477,12.608864385739638,12.71254998595129,12.806925051311177,13.044340411397924,13.260933757928955,13.068612560622407,13.222822956838202,13.394641346254215,13.08908321417818,13.665294079022313,13.173116559617968,12.894208190471572,13.366438357751326,13.31114264653661,13.273452677312976,13.35000452352469,11.480978076860064
21,210.0,12.107297536785927,12.29158978740472,13.473889177086106,13.793389545591857,13.652049376629705,13.890428281967116,13.197371821802081,13.206433919531495,14.486673727889821,13.756669435861102,13.575254399095511,13.70666076599084,13.660346667450849,13.545061402894229,13.092944291101366,13.203266733592862,13.287713034124362,13.523534695511179,13.747763072154882,13.551838801815977,13.705026743977132,13.87456772795939,13.577575281472278,14.137919189134845,13.654707286946417,13.379443932122207,13.847887244483935,13.792440762493046,13.756838893964343,13.832530322129232,12.023094006838903
22,220.0,12.685092595863807,12.78675168347603,13.938987193515468,14.252612081852362,14.111913427680873,14.349287149818274,13.663261826310501,13.691409964692562,14.940420387740206,14.220271003583383,14.04368024260043,14.174464143202002,14.128770837049872,14.011866268646811,13.558992150345949,13.675354141108873,13.750409132665,13.984105313038164,14.214631458651219,14.016200953487,14.167891816080726,14.334562739712887,14.046718824235825,14.591201771769791,14.117196057879925,13.846066634083835,14.309988842766051,14.254111047352282,14.220922727930722,14.295155764466173,12.545290685594962
23,230.0,13.237588719609846,13.263322182044593,14.385554572196428,14.693328505240682,14.553514081436099,14.789439083175642,14.111276447436845,14.156609594734404,15.373965463125861,14.664792000886395,14.493109195150723,14.623206587331314,14.577898027451651,14.459915366926632,14.007487311260517,14.129308025213684,14.195465673925433,14.426593144504322,14.662087237244661,14.462194195350959,14.611930625456948,14.775269375525522,14.497008806344155,15.025613238100616,14.561080194644916,14.294515682724594,14.753245011911398,14.696722936626717,14.666204941283947,14.738480846128391,13.047610800801554
24,240.0,13.76478494683428,13.721574668895396,14.814104163074624,15.115979984881912,14.977251097887512,15.21137205155672,14.541825597546188,14.602371187852889,15.787994336359315,15.090783049877427,14.92406586188145,15.05337436695266,15.008272767791018,14.889719797251201,14.438835649595472,14.565558727329394,14.623273798542057,14.851470176843558,15.090647949406902,14.89027003215835,15.03761893514775,15.197278518942799,14.928904480670472,15.44161470779216,14.98681850699563,14.725187323831555,15.17812375737652,15.120803666202296,15.093153724974458,15.163060475225672,13.530186067119963
25,250.0,14.26688247698694,14.161770138840751,15.225120973682559,15.521004881068679,15.38352467278156,15.615568472758584,14.955298776198152,15.029065630272253,16.18318450580557,15.4987761222022,15.337056325593904,15.465447687746511,15.420425933907133,15.30177179487331,14.853412930117784,14.98451261012015,15.034204037643056,15.259178883235192,15.50082821115673,15.30086812410204,15.445425501115997,15.601157684674117,15.342860732101503,15.839679552177442,15.394862927789424,15.138469661116872,15.58509164132863,15.526868478493002,15.502233719765105,15.5694349260208,13.993162069703041
26,260.0,14.744542529442487,14.584199282880732,15.619083522515904,15.908855704744944,15.772752942603393,16.002522006590684,15.35209071831561,15.437111142064175,16.560214363516486,15.889303560667607,15.73258778028106,15.859917832758283,15.814892143666883,15.696562417094043,15.25159009577717,15.386575157761092,15.428630488645169,15.650156747851872,15.893155207124721,15.694435630992944,15.83583128006978,15.987471065994823,15.73934483371817,16.220305075942196,15.785675643889912,15.534763609832867,15.974629901520279,15.915436824888506,15.893923385570819,15.958147039530818,14.436768494325719
27,270.0,15.198331169932073,14.98919228464313,15.996478791017484,16.280008287687593,16.145380840464142,16.372744478293672,15.732612737726576,15.826975939572486,16.919764975368945,16.262907211012674,16.11117947993092,16.23729603344715,16.192218610477454,16.0745958472368,15.633751119844861,15.772166333816502,15.806945325427446,16.024851648458142,16.268174614053642,16.071437670119465,16.20933808346938,16.35678820856178,16.118846930330022,16.584017301489002,16.159738943890773,15.914494574670487,16.34724045618527,16.287042518043542,16.26872208761587,16.3297518644353,14.861305250698027
28,280.0,15.628995929687601,15.37712186041967,16.357807797603854,16.634964546365772,16.501882795792692,16.726768288124152,16.097297312289538,16.199175953881948,17.262523921066208,16.62014227795013,16.473366171665848,16.59811615142354,16.55296679746755,16.436389777116773,16.000302593006772,16.141729944335772,16.16956586616048,16.38372786139564,16.626453462908803,16.432361000155076,16.56646853475275,16.709688893059894,16.481881365118962,16.931366245949583,16.51755831847227,16.278115226825992,16.70345101375459,16.642237024785697,16.627153613906966,16.684819758366093,15.267220171835875
29,290.0,16.037356555211282,15.748412750384352,16.70358690359511,16.974249653118587,16.842760507452443,17.065144556380332,16.44660423069843,16.55427030645506,17.589179387148775,16.961578154621975,16.819699522737135,16.942933260801087,16.89771446344949,16.782479729152485,16.35167311073566,16.49573131905087,16.516934680882105,16.72726796102337,16.968577477891156,16.777713495788763,16.907769825062136,17.04676424106597,16.828984704054726,17.262927243697916,16.859661346990457,16.62610651256873,17.043812540291494,16.981587650147215,16.969763088513105,17.023936057847237,15.654962687124925
30,300.0,16.42441593474612,16.103530660229318,17.034348244688754,17.298410247481005,17.168539551214266,17.38844029451287,16.781014000934896,16.892851547230464,17.900421983879188,17.28779538528973,17.15074456315842,17.272320850120618,17.227051175012317,17.11341958350259,16.688313971249915,16.83465848040357,16.84951941924063,17.05597420766932,17.29514707619902,17.108022620756543,17.23380597081177,17.368611452114155,17.16071492538839,17.579290852364515,17.186594263939256,16.95897393553345,17.368892973196466,17.305675261422078,17.297113224054904,17.347696989610668,16.025037534760138
31,310.0,16.791085618315083,16.44297400105537,17.35063441109909,17.608007769545505,17.47976433348078,17.69723495166232,17.101026115846576,17.21553694228505,18.196936374199083,17.599383514408913,17.46707721752521,17.58686391375435,17.541573871099647,17.42976994528031,17.010699455177544,17.159019546696108,17.167808627566796,17.370362817978016,17.606773273619858,17.423830329986313,17.545149964688324,17.675835605126153,17.477643163432994,17.881059491751333,17.498917602675917,17.277241377430386,17.679274778158955,17.61509144049021,17.609780563163184,17.656707372841367,16.378059656666085
32,320.0,17.138345360607214,16.76726909105406,17.652995325664985,17.903613248016196,17.776991014817195,17.99211143645517,17.40715559613596,17.522959013862,18.479395668373208,17.89693482604571,17.76927838963802,17.88715638455303,17.841885318358372,17.73209944615456,17.319318859735777,17.469335225684613,17.472305708407433,17.670961306095936,17.904070959461016,17.72568770502036,17.84238974310826,17.969041785858458,17.780351148440545,18.16884289384425,17.797201847121556,17.58144723433103,17.97554951410947,17.910430484695873,17.908349292373245,17.951575060478334,16.714648235360098
33,330.0,17.46714567612058,17.07696755620416,17.94198661358167,18.185802447671787,18.060782865940066,18.273655909036826,17.699925022521608,17.815761052391753,18.748465240247388,18.18104065343225,18.057930839279834,18.17379475683698,18.128584832408905,18.02098079718456,17.614672436140665,17.766137971635196,17.763526426689932,17.958305331226086,18.187655450440733,18.01415197999513,18.126111420006563,18.248831933746036,18.069423254682384,18.443248649446065,18.082020074780445,17.872140413746983,18.258308083455212,18.192287445273838,18.193406817786116,18.232906919924808,17.035411584528145
34,340.0,17.77850166094468,17.372632177620947,18.218162624962034,18.455151247316298,18.33170515181588,18.542450548828054,17.979863289629765,18.094586626373463,19.004794253938474,18.4522889569747,18.333616024095008,18.447372027365255,18.40226862892208,18.296985317675585,17.897267601622556,18.04996461586939,18.041991138651554,18.23293096732727,18.458137007733992,18.289780655417538,18.39689989601495,18.515803319776452,18.345443306374364,18.704879562525832,18.353945489687852,18.14987227663037,18.528141685724197,18.461254548730352,18.46553782424407,18.501303450477984,17.341033635623482
35,350.0,18.07331545176155,17.65482622980293,18.48207246161005,18.712229714905625,18.59031933656591,18.79906954404753,18.247498489774323,18.360074147369843,19.24900989886778,18.711259645113422,18.596907092320855,18.708475328400304,18.663526236992123,18.560675346025874,18.16761541184114,18.321350324492894,18.308221984177642,18.495372862006818,18.716116703605543,18.553127166817315,18.655330321005934,18.770540713575006,18.60899212315559,18.954330048132228,18.613546989540875,18.41519122348478,18.785635470801175,18.717914890063373,18.725319967234917,18.757357093180993,17.63214060295147
36,360.0,18.35252621503316,17.924122325802518,18.73425859413216,18.95759892741527,18.83718074552686,19.044076874171974,18.503357495886018,18.612853898309353,19.481723506162876,18.95852046070392,18.848368109701333,18.957682247580397,18.91293181459718,18.81260849042096,18.426225446431136,18.580828625805154,18.562739372376754,18.7461611460118,18.96218378548716,18.804737254623692,18.901975804497113,19.01361827778586,18.86063757834666,19.192181978255974,18.861383433372172,18.668643145200804,19.031362269735602,18.96284154172363,18.973322990188148,19.001647780454498,17.90935081321867
37,370.0,18.6169835444852,18.18109024420441,18.97525417411137,19.191809493549055,19.072833794201852,19.278023649149237,18.747958592302474,18.853542011625557,19.703523107706488,19.194625502313844,19.08855078837845,19.19555651288813,19.151048620464678,19.053329963499884,18.673599173585345,18.828926116818593,18.806056755650012,18.98581711036851,19.196912024433832,19.04514704644239,19.13739725419592,19.24559529510899,19.10093763879787,19.419001425130915,19.098003431767616,18.91076542339334,19.265881644670266,19.196590822499157,19.210102498027755,19.234739137747113,18.173420466731
38,380.0,18.867557694755554,18.42628400659511,19.205578358503054,19.415396529942843,19.297809281454356,19.501444020212382,18.98180683099958,19.082736863115503,19.91497327123497,19.420114093864967,19.31799174355498,19.422646340941085,19.378422265986675,19.283367279144876,18.910235736849,19.06615836219408,19.03867819288294,19.214850993550414,19.420858524095514,19.274880895431867,19.36212465196447,19.467012886410505,19.330436489712334,19.63533671770233,19.323940341746844,19.1420801598454,19.489738926207984,19.41970548850566,19.436198449938193,19.457180615353792,18.42493971829897
39,390.0,19.105145515047745,18.66024169177992,19.4257353427132,19.628878453712698,19.512623365049837,19.714854986226182,19.20540081608139,19.301016693330197,20.11661816284297,19.635505973355656,19.537210651012003,19.639481885090774,19.59557938617637,19.50323716913357,19.136620950146863,19.293029492905344,19.261096683105563,19.433759701635456,19.634560472925717,19.494446400646208,19.57668616285851,19.678393965659208,19.54966001973972,19.8417170161641,19.539711735835596,19.36309876865402,19.70346236472384,19.632710410410763,19.652134760095805,19.669500048497795,18.6644727057031
40,400.0,19.3302406513554,18.883501229273875,19.636215048230465,19.832756813844096,19.71777451467114,19.918756205494937,19.419223817060864,19.508939802370563,20.308970579676703,19.841303418318848,19.746708623842615,19.846574599359105,19.803027663572582,19.71343502524554,19.353223441336738,19.51002862985385,19.473789865928104,19.643024688209906,19.838535139709613,19.704333738827067,19.78158914112472,19.88024147037185,19.759116013991726,20.038650969388613,19.745817888517667,19.574317758620573,19.907557939076277,19.836108939323474,19.858415382000707,19.872206382680652,18.89264586011601
41,410.0,19.54411554377696,19.09658161397769,19.83748642224619,20.027513526265917,19.913743298728246,20.113626074039672,19.623739204579675,19.707044490675788,20.492525427788312,20.037988645675266,19.946969465230335,20.044417593396897,20.001257854415393,19.914438593267104,19.560506158687662,19.717627974841328,19.677221633173282,19.843111460701138,20.033279563017206,19.905017904201607,19.977317521356973,20.073038704296973,19.95929337952381,20.226626506042756,19.94273989780548,19.77621183136791,20.102514575100436,20.03038717287278,20.05552588984034,20.065789203469613,19.11008382299876
42,420.0,19.74413455819126,19.29997699923052,20.03000230196062,20.213610745719535,20.100991806352706,20.29992317410724,19.81939829228773,19.89584197019885,20.66775325604,20.22602479356623,20.13845755847286,20.233481758352397,20.190736988904,20.106709186208402,19.758911889992067,19.91628343604251,19.871840836356128,20.034467893668655,20.219268431441836,20.09695491933867,20.164336715170275,20.257249110929028,20.1506628069845,20.406110424212844,20.13093967312878,19.969244738182745,20.2888014133294,20.216010909279554,20.243931929243416,20.250716384902145,19.31729683506112
43,430.0,19.938904528589276,19.494161518938796,20.214201134747483,20.391490885263647,20.279961813631598,20.478086394823034,20.006634390287967,20.07582028183549,20.83509689704967,20.405852777605446,20.321615249028707,20.41421685794062,20.371910376194684,20.29068616517602,19.9488679408359,20.10643457331746,20.05807715942099,20.21752381563255,20.39695553977876,20.28058132559071,20.343092016743572,20.433313763863033,20.333671340342434,20.57754543400023,20.310858461385003,20.153856193104914,20.466863990553634,20.39342232223867,20.42407883791125,20.42743381544252,19.514806300754138
44,440.0,20.123902963669693,19.67959869183394,20.390496063381093,20.5615756197099,20.45107559714959,20.648533689624216,20.185862356924723,20.247449129931354,20.994982224828657,20.57789387695411,20.49686534417388,20.58705269981721,20.545206074935926,20.466788145532522,20.13078380547335,20.28850379348338,20.236344244335154,20.392694247197188,20.56677291669316,20.456314000500974,20.514007490545836,20.601653154509936,20.508748253680565,20.74135637151451,20.482919802387077,20.33046428922696,20.637126749749928,20.563044646813154,20.596390254532547,20.596366843608028,19.703138422957437
45,450.0,20.29500659456185,19.85672984712076,20.559283714961918,20.724268667706305,20.614736623064346,20.811664018653474,20.357479333663555,20.411169616900025,21.1478078095827,20.742553179325178,20.664612884813163,20.752400593797493,20.711030419734048,20.635420752229184,20.305054227068613,20.462893118583814,20.407036418934624,20.560370437018328,20.72913142002031,20.624551946042235,20.677488562740056,20.762668967618506,20.676301871861885,20.89794617059788,20.647527246945558,20.49947958427701,20.79999812804351,20.72528363210195,20.761271080512863,20.75792255593616,19.88275794784326
46,460.0,20.460432123337636,20.025963658324695,20.720945426068706,20.879952622719696,20.77132860951251,20.967855476705427,20.52186279021796,20.567402494079925,21.293950936065105,20.900208358421903,20.825243257665253,20.91064915216649,20.86977080736848,20.7969651679024,20.472058952415683,20.6299850768855,20.570531670221836,20.720928482685036,20.884421887799885,20.785677657137782,20.833921172951847,20.91674243384097,20.836722568372167,21.04769590862994,20.80506326378667,20.661284487129723,20.95586233251181,20.88052112555958,20.9191054092699,20.912485184408435,20.054160684080014
47,470.0,20.617450875549427,20.18771008983047,20.87584056218539,21.0289899145554,20.921216198111694,21.117469184588046,20.679377586894798,20.716545865018766,21.433773381212987,21.051223888882916,20.979119464734623,21.06216630872804,21.021791176048204,20.951779691004063,20.63215486871374,20.79014740898806,20.727192783544865,20.874730540802005,21.033014771344547,20.94005019034818,20.98366932236781,21.064235847372,20.990378235957024,21.19096628216419,20.955891275007016,20.816244419239027,21.105086273370233,21.029119769993823,21.070258056998078,21.060418580747385,20.217769276888927
48,480.0,20.766674060965528,20.3423510985038,21.024309980064682,21.171726654470618,21.064745983656405,21.2608451624019,20.830367743481265,20.858979887998373,21.567608993646672,21.195944986588,21.126589815752276,21.207303901764096,21.167440584668537,21.10021520434362,20.785685324575205,20.94373385570903,20.877361956399177,21.0221149371092,21.17526035997703,21.08801378447214,21.127079133866122,21.205489585859155,21.13761941734313,21.328099378428032,21.100359458770477,20.96470856483474,21.248017184298952,21.171425841153994,21.215076947086484,21.202069822582168,20.373955408582212
49,490.0,20.90926660176046,20.490242816891527,21.166682926357613,21.308490116586164,21.202246551863233,21.398305144858973,20.97516304896953,20.995055662584633,21.695781012602716,21.33469610654294,21.267984463624238,21.346394918569853,21.307050114992514,21.24259741405969,20.93297453643602,21.09106734492013,21.02136300441788,21.163405298018485,21.311490898004077,21.229895829972534,21.26448032578785,21.34082779498605,21.27877814612917,21.45942269463745,21.238793841966775,21.10700488108609,21.38498008409152,21.307769947000978,21.353890591785838,21.337766464377044,20.523135201486582
50,500.0,21.044925905642195,20.631730595474284,21.303268148806946,21.439589559716293,21.334029144051502,21.530156126070246,21.114071316920363,21.12511348112139,21.818588630029634,21.467789170241176,21.403612941028754,21.47975244297873,21.44093250297638,21.37923834883135,21.074340258941376,21.232467013721607,21.159509673951618,21.29890964915083,21.44202122674492,21.366004240718745,21.39618643363586,21.470560188286843,21.41417073262669,21.585240125933705,21.371504869582406,21.243450807366255,21.516290903003043,21.438458874443267,21.48700922862688,21.467819446111594,20.665722773905205
