,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
60,600.0,21.840347557307744,21.720863559715117,21.891469454604774,21.841079795217347,31.58175996085058,22.045925104339737,21.84117778210141
61,610.0,21.9357790784882,21.824119118730245,22.000019598150296,21.936373503985617,31.642829230621427,22.147427555013813,21.937832840980576
62,620.0,22.0273613034326,21.92596151234503,22.104574412797447,22.027914593164528,31.46576605189072,22.24704951930032,22.030912985759514
63,630.0,22.114660193899187,22.02270903336372,22.205715653818242,22.11563153471678,31.058191151247954,22.34227594560917,22.11986129734518
64,640.0,22.199270857914218,22.117185554786282,22.30289944522793,22.199802147147306,31.474773082747088,22.434130656240434,22.205652171855313
65,650.0,22.27989412865377,22.205830612631818,22.395967758572418,22.280756225213292,31.211066102676003,22.523231178220115,22.287820093699384
66,660.0,22.357805326202243,22.294390335226694,22.486809188506765,22.358534951761797,31.122749912650434,22.607405583616206,22.367484725569522
67,670.0,22.432285849975486,22.376808805946546,22.57401034175005,22.432997883456498,30.978289000676092,22.69083278867056,22.443045288098954
68,680.0,22.50439435965422,22.458440176809727,22.65731650353326,22.504978194008565,31.225341776116625,22.771315811040342,22.51706437453706
69,690.0,22.573379728814697,22.536100116563436,22.738899726981835,22.57407161332404,30.298915524766485,22.84590130733421,22.587356186981513
70,700.0,22.639725672904852,22.610998522785348,22.817616782532156,22.64061804373917,30.95114436960539,22.922094233554944,22.655476805112126
71,710.0,22.704191569906722,22.68549236826467,22.89296054463559,22.704742352992216,30.999822459114927,22.993689676679605,22.721364034483134
72,720.0,22.76550150105819,22.75449015883521,22.966871868640965,22.76651032506584,29.98963748660568,23.063778556306048,22.78445146754903
73,730.0,22.825490778701607,22.82341738805349,23.037623700099015,22.826015473723253,30.643391871507404,23.131215052592648,22.845748931471277
74,740.0,22.882597214219068,22.888863548548436,23.106194761396857,22.883328950172928,30.56419050445289,23.196080275120988,22.90436674275445
75,750.0,22.937994711592836,22.952748366975538,23.17311844687358,22.938959986496922,30.203271511896826,23.260016616918566,22.961832221396218
76,760.0,22.991754161794486,23.014855328350674,23.237136267065356,22.99211509577471,30.630903700165124,23.32184430056624,23.016507105508364
77,770.0,23.04301660428017,23.074647463526066,23.30063132975916,23.04403404258165,29.62425122302432,23.38049477042381,23.069886691591147
78,780.0,23.09310390400238,23.133097487568882,23.360783901784195,23.093941390951656,29.481961447975493,23.439533780948636,23.121206886484266
79,790.0,23.141310304391563,23.18844585791697,23.41990649702513,23.141964063616875,30.938733817225057,23.496179329433616,23.171011716861607
80,800.0,23.187917351607314,23.24404672952572,23.47737879480481,23.18839242905387,30.111426246251995,23.550437076634488,23.219111875564593
81,810.0,23.232955107625624,23.2969544390657,23.53243816373229,23.233915871594622,28.796117788273435,23.603855218427267,23.265963655327614
82,820.0,23.276630709739674,23.348373190480032,23.586918820097424,23.27733789507487,30.040652512877603,23.656242018949797,23.310846937306074
83,830.0,23.318648172722778,23.398457767398547,23.639813905934876,23.319546998867647,30.51493024690159,23.707011521906335,23.354662259849825
84,840.0,23.35989359489027,23.447065698979145,23.690843328941934,23.360534845807887,28.39259194403329,23.75563542943759,23.397169697199203
85,850.0,23.398965400800343,23.494968100739857,23.740275922249463,23.400113924189856,30.825862221705606,23.804215681067948,23.4383421852651
86,860.0,23.437975281533106,23.540291687817877,23.78953982550337,23.43843371816492,27.919202635041497,23.84967196044291,23.477947825036004
87,870.0,23.474954456825856,23.58520601143598,23.835514065814255,23.475648089650395,30.635121241048843,23.898255741829626,23.51702888905123
88,880.0,23.510872199536017,23.63002498516676,23.88354484892468,23.511796772365983,27.891769859133355,23.940772595348832,23.554361632422466
89,890.0,23.546023726945172,23.670166134285925,23.926169559568198,23.546792421704758,30.36638386107841,23.984737801528702,23.59099677946946
90,900.0,23.57998226971967,23.71458134478533,23.97224630679305,23.5808147381564,29.094368537206933,24.02788537009247,23.626161775348358
91,910.0,23.613058627559237,23.75311638401016,24.01349054633651,23.61353920441791,30.325542211069212,24.068499562669004,23.660854791296376
92,920.0,23.644837798060234,23.792545962055325,24.055626927827305,23.646153665511278,26.20330604329597,24.111254314626738,23.694111259974466
93,930.0,23.676268862177352,23.83166080717448,24.097033178814694,23.676615824853904,29.812398005327704,24.149101819156268,23.727067211979694
94,940.0,23.706178496200017,23.868856964472222,24.13561831016526,23.707206409621083,29.849071185085034,24.189693018357712,23.758270724815528
95,950.0,23.73572630047571,23.90507711500972,24.17612197425909,23.73646231216918,30.313263764456085,24.227574651850848,23.78923887326163
96,960.0,23.76424923813654,23.94171162151927,24.212801406168808,23.765225472020106,27.13228272288777,24.265332300240853,23.819181736565692
97,970.0,23.792417092479415,23.976126839456903,24.25086377442912,23.792657674181854,27.29714017953114,24.301068512360054,23.848509869092094
98,980.0,23.81851522466682,24.01042492051743,24.286947578393093,23.82010213490556,30.753769420440513,24.33901916112435,23.876978429804513
99,990.0,23.84580466781462,24.04388257737893,24.323954365912925,23.846260485315273,29.406333326151934,24.372897211767405,23.904689727327145
100,1000.0,,,,,,,
