,temperature,L1_2--AuCu3 a=4.5666,mp-1184904 a=4.5120
54,540.0,6.34235085232702e-05,5.614763488418121e-05
55,550.0,6.38603654797658e-05,5.648028695436645e-05
56,560.0,6.430465621676718e-05,5.6817486126321314e-05
57,570.0,6.475649782336603e-05,5.715935463197241e-05
58,580.0,6.521621681542119e-05,5.750593688654758e-05
59,590.0,6.5684090534418e-05,5.785762092901446e-05
60,600.0,6.616043341703255e-05,5.821459742470582e-05
61,610.0,6.664547603328393e-05,5.8576747451547545e-05
62,620.0,6.713944884397407e-05,5.8944421460391086e-05
63,630.0,6.76427663152378e-05,5.9317861848108046e-05
64,640.0,6.815565752818153e-05,5.969713232148773e-05
65,650.0,6.867843802673058e-05,6.008236788603687e-05
66,660.0,6.921139655245762e-05,6.047388693797553e-05
67,670.0,6.975484946710134e-05,6.087176940506915e-05
68,680.0,7.030916469056317e-05,6.127616093089077e-05
69,690.0,7.087459874821778e-05,6.168739451065126e-05
70,700.0,7.145153561215485e-05,6.210554371844742e-05
71,710.0,7.204036826149264e-05,6.253082891204305e-05
72,720.0,7.264139500129056e-05,6.296348736179487e-05
73,730.0,7.325503550565612e-05,6.340354910142353e-05
74,740.0,7.388167326200236e-05,6.385130780205313e-05
75,750.0,7.452170068943975e-05,6.430717876168478e-05
76,760.0,7.517550070668787e-05,6.477113729965347e-05
77,770.0,7.584351970850805e-05,6.524347526665823e-05
78,780.0,7.652622684212956e-05,6.572441488739196e-05
79,790.0,7.722408734060573e-05,6.621418764399267e-05
80,800.0,7.79375442000522e-05,6.671302447750226e-05
81,810.0,7.866708046465833e-05,6.722118235907685e-05
82,820.0,7.941327979459311e-05,6.773893662408823e-05
83,830.0,8.01765924762596e-05,6.826652573937597e-05
84,840.0,8.095763235434101e-05,6.880423469476578e-05
85,850.0,8.175696928637631e-05,6.935229963034058e-05
86,860.0,8.257515429942804e-05,6.99110828619553e-05
87,870.0,8.34128841850839e-05,7.048079561911405e-05
88,880.0,8.42707607744713e-05,7.106179025508959e-05
89,890.0,8.514946777628694e-05,7.165439021840253e-05
90,900.0,8.604972879664845e-05,7.225887325858767e-05
91,910.0,8.697228580135356e-05,7.287569787375078e-05
92,920.0,8.791788794778367e-05,7.350512692210677e-05
93,930.0,8.888734084595753e-05,7.414746405955568e-05
94,940.0,8.98815049690297e-05,7.48031841190754e-05
95,950.0,9.090124866899715e-05,7.547268221946301e-05
96,960.0,9.194748231213422e-05,7.615630294416984e-05
97,970.0,9.302114608774335e-05,7.685447870113204e-05
98,980.0,9.412328516807614e-05,7.75676688823197e-05
99,990.0,9.525495499300259e-05,7.829631255103521e-05
100,1000.0,,
