,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
58,580.0,16.263809565625134,14.92396706285901,15.057869667615323
59,590.0,16.261514647217297,14.923431382989424,15.058243035562597
60,600.0,16.25924448064741,14.922911659294602,15.058659140768878
61,610.0,16.256999118151708,14.922407825109268,15.059116341737987
62,620.0,16.254778395037963,14.921919846715664,15.05961307404007
63,630.0,16.252582534157902,14.921447728979873,15.060149826738202
64,640.0,16.250411269951925,14.920991351630875,15.060725241883889
65,650.0,16.248264769944697,14.920550690156183,15.061338791844495
66,660.0,16.246142711220593,14.920125284278294,15.06199010864904
67,670.0,16.244045143605717,14.91971527552523,15.062678514383707
68,680.0,16.241972197284564,14.9193207471491,15.063401764537089
69,690.0,16.239923360076524,14.918941151324443,15.064161308587092
70,700.0,16.2378990221429,14.918576400813032,15.064956630912699
71,710.0,16.23589852643843,14.918226740760405,15.065786199351693
72,720.0,16.233922162920262,14.917891818016344,15.066649152993376
73,730.0,16.23196970090677,14.917571377581105,15.06754634630895
74,740.0,16.230040710732567,14.917265178274846,15.068477126256068
75,750.0,16.228135321194976,14.916973221225971,15.069440242412316
76,760.0,16.226253062086528,14.916695452931306,15.070435470207663
77,770.0,16.224393827927297,14.916431490869684,15.071463246436217
78,780.0,16.222558221775433,14.916181074178704,15.072535971134586
79,790.0,16.220744851533198,14.915944417627102,15.073627888245113
80,800.0,16.218954261920324,14.915721226370502,15.074750440976047
81,810.0,16.21718933766101,14.915511039992557,15.075903987384782
82,820.0,16.215443569556665,14.915313879527547,15.07708823096717
83,830.0,16.213720072273475,14.915129585542399,15.078302411932254
84,840.0,16.212018450813396,14.914958120668047,15.079546548600632
85,850.0,16.210338541005026,14.91479909317842,15.080821320154184
86,860.0,16.208679724653464,14.914652248226663,15.082126312387844
87,870.0,16.20704248983797,14.914517671840246,15.083459924977573
88,880.0,16.20542606156363,14.914395096735461,15.08482240683554
89,890.0,16.203830605167155,14.914284331441474,15.086215330979918
90,900.0,16.20225587384876,14.914185273853434,15.087636598460806
91,910.0,16.200701186045492,14.914097835848809,15.089086585461322
92,920.0,16.199166889059693,14.914021152637869,15.09056724860157
93,930.0,16.197652635619928,14.91395590297743,15.09207425006508
94,940.0,16.196158047959074,14.913901702840748,15.093610962084828
95,950.0,16.194683011870282,14.91385810146305,15.095176694713812
96,960.0,16.193227311937946,14.913825225642892,15.096771063127864
97,970.0,16.191790969945448,14.913802859022123,15.098393275540264
98,980.0,16.190373360855197,14.91379059936592,15.100043067316474
99,990.0,16.188974430704015,14.913788370313634,15.101723462216052
100,1000.0,,,
