key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8ee2663-19f1-4b43-bbbb-75facf885592,A3'--alpha-La--double-hcp,oqmd-1215426,box,False,-2.4848385874258248,-2.4848385874258248,3.3401028962185477,3.3401028962185477,10.830953468570762,90.0,90.0,120.00000000000001
7f3fc476-4822-4b60-b83d-6a4d768ad9c9,A1--Cu--fcc,oqmd-1214535,box,False,-2.4811704505530496,-2.4811704505530496,4.717012740606297,4.717012740606297,4.717012740606297,90.0,90.0,90.0
1ee28f09-87b3-468c-81e5-e8ed64a9a269,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.4811704505527494,-2.4811704505527494,4.717012740607089,4.717012740607089,4.717012740607089,90.0,90.0,90.0
96c2b89d-d3a9-4647-82af-ca912ffbee92,oqmd-676678,oqmd-676678,static,True,-2.4811704505527494,-2.4811704505527494,4.717012740607089,4.717012740607089,4.717012740607089,90.0,90.0,90.0
3181e63a-bb9a-4992-8817-86553b402799,A1--Cu--fcc,oqmd-1214535,static,False,-2.4811704505527246,-2.4811704505527246,4.717012740607092,4.717012740607092,4.717012740607092,90.0,90.0,90.0
945283c8-f0da-4fce-bce4-070f960d7682,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.4811704505527246,-2.4811704505527246,4.717012740607093,4.717012740607093,4.717012740607093,90.0,90.0,90.0
f6ddcce5-14a6-4641-a044-cbe9d8bffdbd,A1--Cu--fcc,oqmd-676454,static,False,-2.4811704505527246,-2.4811704505527246,4.71701274060709,4.71701274060709,4.71701274060709,90.0,90.0,90.0
57f79667-4df3-40c0-b8c9-9eaca8faf33b,A1--Cu--fcc,oqmd-676454,dynamic,False,-2.4811704505526997,-2.4811704505526997,4.71701274060709,4.71701274060709,4.71701274060709,90.0,90.0,90.0
bb388955-84c4-4842-af07-2d120ba68768,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.4811704505526997,-2.4811704505526997,4.717012740607091,4.717012740607091,4.717012740607091,90.0,90.0,90.0
f9b1b21a-77c8-4790-88c9-a9eed23e7fcf,A1--Cu--fcc,oqmd-676454,box,False,-2.4811704505523746,-2.4811704505523746,4.717012740601731,4.717012740601731,4.717012740601731,90.0,90.0,90.0
a0e24223-e22c-4a4a-82f4-236a6593003f,A7--alpha-As,A7--alpha-As,dynamic,True,-2.481170450551833,-2.481170450551833,4.717012740779023,4.717012740779023,4.717012740779023,90.0,90.0,90.0
95c46867-dc1c-45ea-988c-1ac699f08a21,oqmd-676678,oqmd-676678,box,True,-2.4811704505504744,-2.4811704505504744,4.717012740570581,4.717012740570581,4.717012740570581,90.0,90.0,90.0
27e9ada7-2a20-40b0-a9a1-506f1a9e6b8c,A6--In--bct,mp-85,box,True,-2.48117045054995,-2.48117045054995,4.717012740606344,4.717012740606344,4.717012740606344,90.0,90.0,90.0
64606784-56c4-463e-8635-845fa6038cdf,A6--In--bct,oqmd-676455,box,True,-2.48117045054995,-2.48117045054995,4.7170127406063775,4.7170127406063775,4.7170127406063775,90.0,90.0,90.0
7a59eb93-4c0b-4c9d-a27d-bcf205f23a0f,A6--In--bct,oqmd-676455,dynamic,True,-2.48117045054995,-2.48117045054995,4.717012740607089,4.717012740607089,4.717012740607089,90.0,90.0,90.0
d0f4ecea-1cd2-4050-9e13-e2d48a4b1a5b,A6--In--bct,A6--In--bct,dynamic,True,-2.48117045054995,-2.48117045054995,4.717012740607088,4.717012740607088,4.717012740607088,90.0,90.0,90.0
629fbf02-7240-4fff-9791-3fd464ddf56e,A6--In--bct,oqmd-1215693,dynamic,True,-2.4811704505498,-2.4811704505498,4.71701274060709,4.71701274060709,4.71701274060709,90.0,90.0,90.0
97bd48bf-353b-4037-a61d-f78c2ecba52c,A6--In--bct,oqmd-690158,dynamic,True,-2.4811704505498,-2.4811704505498,4.717012740607135,4.717012740607135,4.717012740607135,90.0,90.0,90.0
9a4de953-323f-4ccd-b27b-71a36c744b01,A6--In--bct,oqmd-690124,dynamic,True,-2.4811704505498,-2.4811704505498,4.717012740607086,4.717012740607086,4.717012740607086,90.0,90.0,90.0
9af907f9-2151-4e9c-91ca-f6a4a5711c0f,A6--In--bct,A6--In--bct,box,True,-2.4811704505497496,-2.4811704505497496,4.71701274060679,4.71701274060679,4.71701274060679,90.0,90.0,90.0
17b32e18-bfe1-47a5-836e-36f7d2487afd,A6--In--bct,oqmd-676499,dynamic,True,-2.4811704505497496,-2.4811704505497496,4.7170127406070925,4.7170127406070925,4.7170127406070925,90.0,90.0,90.0
62b32878-1976-4914-9a9c-651130ae6c5f,A6--In--bct,mp-1055994,dynamic,True,-2.4811704505497496,-2.4811704505497496,4.717012740607092,4.717012740607092,4.717012740607092,90.0,90.0,90.0
b3cddbea-ea8c-4d65-9a3d-73da5a00d25c,A6--In--bct,mp-85,dynamic,True,-2.4811704505496994,-2.4811704505496994,4.7170127406070925,4.7170127406070925,4.7170127406070925,90.0,90.0,90.0
b9cd2a82-6e74-43c9-927a-b8b927ef2e72,A6--In--bct,oqmd-676499,static,True,-2.4811704505496497,-2.4811704505496497,4.717012740607086,4.717012740607086,4.717012740607086,90.0,90.0,90.0
70785b32-139d-4056-ad07-8c035a93d2f2,A6--In--bct,A6--In--bct,static,True,-2.4811704505496497,-2.4811704505496497,4.7170127406070925,4.7170127406070925,4.7170127406070925,90.0,90.0,90.0
8416b92c-4f06-471c-96fb-fb950969bc53,A6--In--bct,mp-1055994,static,True,-2.4811704505496497,-2.4811704505496497,4.717012740607093,4.717012740607093,4.717012740607093,90.0,90.0,90.0
89baf932-ded4-443a-8722-cc210936574c,A6--In--bct,oqmd-676455,static,True,-2.4811704505496497,-2.4811704505496497,4.7170127406070925,4.7170127406070925,4.7170127406070925,90.0,90.0,90.0
a9bd4ddb-0117-4d80-951d-8d96b8c12b66,A6--In--bct,oqmd-690124,static,True,-2.4811704505496497,-2.4811704505496497,4.71701274060709,4.71701274060709,4.71701274060709,90.0,90.0,90.0
adac6325-d05d-4dad-9f42-4f0c93c1f197,A6--In--bct,oqmd-1215693,static,True,-2.4811704505496497,-2.4811704505496497,4.7170127406070925,4.7170127406070925,4.7170127406070925,90.0,90.0,90.0
db70594c-963d-4255-8ebf-09eb73c59724,A6--In--bct,mp-85,static,True,-2.4811704505496497,-2.4811704505496497,4.7170127406070925,4.7170127406070925,4.7170127406070925,90.0,90.0,90.0
064280c1-685a-408f-8ece-dcd84b33c324,A6--In--bct,mp-1055994,box,True,-2.4811704505495995,-2.4811704505495995,4.71701274060709,4.71701274060709,4.71701274060709,90.0,90.0,90.0
ec45260b-6a53-4ecc-81c8-baf4a46b446c,A6--In--bct,oqmd-690124,box,True,-2.4811704505495493,-2.4811704505495493,4.717012740607077,4.717012740607077,4.717012740607077,90.0,90.0,90.0
bdecf376-b245-45c1-adce-664460e15355,A6--In--bct,oqmd-676499,box,True,-2.481170450549149,-2.481170450549149,4.7170127405972275,4.7170127405972275,4.7170127405972275,90.0,90.0,90.0
780a5bf1-9e66-4a13-be9f-abe40845ce32,A6--In--bct,oqmd-1215693,box,True,-2.48117045054885,-2.48117045054885,4.717012740693768,4.717012740693768,4.717012740693768,90.0,90.0,90.0
b7e54a76-ce53-432a-8845-6944f55b6ce5,oqmd-1214624,oqmd-1214624,dynamic,True,-2.4811704505487997,-2.4811704505487997,4.717012740607093,4.717012740607093,4.717012740607093,90.0,90.0,90.0
6dcc1585-9e4a-4045-bcd5-72f731aee812,oqmd-1214624,oqmd-1214624,static,True,-2.4811704505485994,-2.4811704505485994,4.717012740607095,4.717012740607095,4.717012740607095,90.0,90.0,90.0
0ace8ece-66a7-4463-b0c5-a90862cc7671,oqmd-1215247,oqmd-1215247,static,False,-2.4777908504816497,-2.4777908504816497,3.25171398305088,6.0017418471414405,5.431922818208272,90.0,90.0,90.0
3a9daac9-5987-49a3-8978-55fba0b26476,oqmd-1215247,oqmd-1215247,box,False,-2.4683769898925494,-2.4683769898925494,3.22848295507794,6.0588173018832805,5.482716186537355,90.0,90.0,90.0
179b1742-c836-448f-ba1b-7ff7ae7bbb4e,A2--W--bcc,A2--W--bcc,dynamic,False,-2.4645832389437996,-2.4645832389437996,3.7795812353227305,3.7795812353227305,3.7795812353227305,90.0,90.0,90.0
1a5d2369-d640-4c54-b772-e75a6f264ab2,A2--W--bcc,mp-1184478,box,False,-2.4645832389437996,-2.4645832389437996,3.779581235322727,3.779581235322727,3.779581235322727,90.0,90.0,90.0
fe4ec90b-3853-448b-b3d4-3f3c0cf35046,A2--W--bcc,mp-1184478,dynamic,False,-2.4645832389437494,-2.4645832389437494,3.7795812353227287,3.7795812353227287,3.7795812353227287,90.0,90.0,90.0
9a8ba6b1-8a69-4f84-ae26-4645b98a2686,A2--W--bcc,A2--W--bcc,box,False,-2.4645832389437494,-2.4645832389437494,3.77958123532273,3.77958123532273,3.77958123532273,90.0,90.0,90.0
cb304e74-d378-4c09-a599-d17b41d2e25d,A2--W--bcc,oqmd-1215158,box,False,-2.4645832389437494,-2.4645832389437494,3.7795812353227336,3.7795812353227336,3.7795812353227336,90.0,90.0,90.0
03b2ec9a-5028-4ece-b5ff-f3ba43d8f13c,A2--W--bcc,oqmd-1215158,static,False,-2.4645832389436997,-2.4645832389436997,3.7795812353227336,3.7795812353227336,3.7795812353227336,90.0,90.0,90.0
042f3d2c-681c-4657-88d3-90661e6fd38b,A2--W--bcc,A2--W--bcc,static,False,-2.4645832389436997,-2.4645832389436997,3.7795812353227345,3.7795812353227345,3.7795812353227345,90.0,90.0,90.0
0c2af48d-5c91-4e8c-9e5e-7cdb6c137afc,A2--W--bcc,mp-1184478,static,False,-2.4645832389436997,-2.4645832389436997,3.779581235322731,3.779581235322731,3.779581235322731,90.0,90.0,90.0
aa9ff960-31c7-438d-a599-41519edbd98d,A6--In--bct,oqmd-690158,static,True,-2.4645832389436997,-2.4645832389436997,3.779581235322732,3.779581235322732,3.779581235322732,90.0,90.0,90.0
fbc76f5a-b9d1-4dad-a118-04c4822f61e0,A2--W--bcc,oqmd-1215158,dynamic,False,-2.4645832389436495,-2.4645832389436495,3.779581235322734,3.779581235322734,3.779581235322734,90.0,90.0,90.0
d15ee49a-69c5-4a40-9dbd-cf69dc69f05d,A7--alpha-As,oqmd-1215782,box,True,-2.4644225015979995,-2.4644225015979995,5.259056055772,5.259007780406244,3.900576644258897,90.0,90.0005974461603,90.0
f56f351a-9be9-4e8b-822a-541f892ea3e7,oqmd-1215069,oqmd-1215069,dynamic,True,-2.442549780085125,-2.442549780085125,3.2553799944541124,3.2553799944541124,17.215055295246827,90.0,90.0,120.00000000000001
357eb1cc-0e0c-47c5-ad27-f4b79f6ef69e,oqmd-1214713,oqmd-1214713,dynamic,True,-2.4216198227791246,-2.4216198227791246,3.2074834851620153,3.2074834851620153,2.976497452785145,90.0,90.0,120.00000000000001
f6b47626-1847-4aa0-8bf8-af50c03c7029,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.4216198227747996,-2.4216198227747996,3.2074834851626086,3.2074834851626086,2.976497452784848,90.0,90.0,120.00000000000001
f861eccd-3a35-4c31-aa86-f55a3eb625e2,A5--beta-Sn,oqmd-1215604,dynamic,True,-2.4216198227747245,-2.4216198227747245,3.2074834851626104,3.20748348516261,2.9764974527848516,90.0,90.0,120.00000000000001
d4c9a50b-ffce-481d-b6b3-2f28152d3193,oqmd-1215960,oqmd-1215960,dynamic,True,-2.4216198227745,-2.4216198227745,3.2074834851626086,3.2074834851626086,2.9764974527848516,90.0,90.0,120.00000000000001
1cc7bf36-523d-4b6d-8721-2aabc97cd694,A5--beta-Sn,A5--beta-Sn,box,False,-2.3881296872915496,-2.3881296872915496,5.80381231602324,5.80381231602324,3.11946139882685,90.0,90.0,90.0
5e69116c-230a-409f-8030-d301f34838b8,A5--beta-Sn,A5--beta-Sn,static,False,-2.3881296872908493,-2.3881296872908493,5.803812316086876,5.803812316086876,3.119461399104247,90.0,90.0,90.0
9c864e7d-c817-40e7-aab0-b34ca47c074e,A5--beta-Sn,oqmd-1215604,static,False,-2.3881296872899997,-2.3881296872899997,5.8038123160868755,5.8038123160868755,3.119461399104246,90.0,90.0,90.0
caf07f40-0f90-4d54-ba30-9e3901b8da5d,A5--beta-Sn,oqmd-1215604,box,False,-2.3881296872899997,-2.3881296872899997,5.803812316086875,5.803812316086875,3.11946139910424,90.0,90.0,90.0
4a865433-8dad-41c4-b2b3-b48c49f19b60,mp-1184693,mp-1184693,static,False,-2.385821348890172,-2.385821348890172,11.54661837397524,11.54661837397524,11.54661837397524,90.0,90.0,90.0
e8da2bab-8221-4da1-ab58-70dded14ea98,mp-1184693,mp-1184693,box,False,-2.383441933012069,-2.383441933012069,11.54190276992103,11.54190276992103,11.54190276992103,90.0,90.0,90.0
c23b4e8f-f1e4-4bb9-ae3f-a41fbf09dc37,oqmd-1214891,oqmd-1214891,static,False,-2.3671080270458495,-2.3671080270458495,8.157606273155524,8.157606273155524,8.157606273155524,90.0,90.0,90.0
e68838ab-1c2a-4cb4-8aca-a8855c6a77e9,oqmd-1214891,oqmd-1214891,box,False,-2.3656681664432497,-2.3656681664432497,8.157599456040122,8.157599456040122,8.157599456040122,90.0,90.0,90.0
a94ed8bc-e3ac-4fec-8ac9-4cc626ec70ae,A15--beta-W,oqmd-1214980,static,True,-2.352836865180249,-2.352836865180249,8.605857642425802,8.637436286057575,6.096451873998373,90.0,90.0,90.0
63e84aee-da8d-46f2-9732-74d762246b31,A15--beta-W,A15--beta-W,box,False,-2.352833346226124,-2.352833346226124,6.0964732111932305,6.0964732111932305,6.0964732111932305,90.0,90.0,90.0
650efde4-4f4c-440b-a856-c833368f77a9,A15--beta-W,oqmd-1280305,box,False,-2.3528333462259994,-2.3528333462259994,6.0964732111896405,6.0964732111896405,6.0964732111896405,90.0,90.0,90.0
c6b3fe78-5ef4-4280-9013-a6612e860a6d,A15--beta-W,oqmd-1214980,box,False,-2.352833346158375,-2.352833346158375,6.0964732112527145,6.0964732112527145,6.0964732112527145,90.0,90.0,90.0
c95c51d1-1963-4c80-9ebd-80bb6c547219,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.1906579414136997,-2.1906579414136997,2.99258514292155,2.99258514292155,2.99258514292155,90.0,90.0,90.0
cb703d23-2b5e-4e81-bad7-fed025ab38ae,oqmd-1215871,oqmd-1215871,box,False,-2.189768130515333,-2.189768130515333,4.232881643719605,4.232881643719604,5.182426027224825,90.0,90.0,120.00000000000001
722942bd-90d3-4b2e-9ae1-bd67705f3fac,A7--alpha-As,A7--alpha-As,box,False,-1.9525792525966663,-1.9525792525966663,3.498987486089881,3.4989874860898804,18.93291047884371,90.0,90.0,120.00000000000001
c4a31343-e8ed-45f7-9189-fd9cade7e8ef,oqmd-1215960,oqmd-1215960,box,False,-1.6244879028502248,-1.6244879028502248,5.189292446780404,5.189292446780402,5.7439315443171,90.0,90.0,120.00000000000001
c454188c-06b3-4411-b0b4-10f88dd0cf9a,A4--C--dc,oqmd-1215515,box,False,-0.9546664026864623,-0.9546664026864623,6.449742076056871,6.449742076056871,6.449742076056871,90.0,90.0,90.0
759bae96-0530-4200-a945-1fc03f5b768b,A4--C--dc,A4--C--dc,box,False,-0.9546664026849874,-0.9546664026849874,6.449742076210093,6.449742076210093,6.449742076210093,90.0,90.0,90.0
