,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
45,450.0,11.107709484210297,11.120019566148443,11.131030543152242,11.39457270575269,11.468837626164339
46,460.0,11.111825144605492,11.124213678804274,11.135267335083354,11.399755253036993,11.47334314008135
47,470.0,11.115959091670284,11.128426482625017,11.139523100723231,11.404951215258423,11.477869431552804
48,480.0,11.120110952658065,11.132657605607596,11.143797469131107,11.410159923817053,11.4824161520628
49,490.0,11.124280386887733,11.136906710150566,11.148090106830427,11.415380869608763,11.486982987000493
50,500.0,11.128467087120224,11.14117349162134,11.152400708910848,11.420613380937334,11.491569655405913
51,510.0,11.132670772364602,11.145457672116438,11.15672900008821,11.425856917973398,11.496175904318847
52,520.0,11.136891187896252,11.149759000038829,11.161074734187576,11.431110991105758,11.500801504731516
53,530.0,11.141128104786707,11.154077247691085,11.165437682858514,11.436375083643027,11.505446253194545
54,540.0,11.145381312478744,11.158412208018888,11.16981764256558,11.441648667776777,11.51010996441198
55,550.0,11.14965062119913,11.162763695614139,11.174214432215638,11.446931382332844,11.51479248044648
56,560.0,11.153935860594206,11.167131540911772,11.1786278835774,11.452222690589256,11.519493653034955
57,570.0,11.158236873028505,11.171515593098723,11.183057847919663,11.457522201951805,11.52421335644284
58,580.0,11.162553521136187,11.175915715051435,11.187504191872923,11.462829589083038,11.528951478084569
59,590.0,11.166885679273388,11.180331785165512,11.191966798038875,11.468144222117266,11.53370792149362
60,600.0,11.1712332333735,11.184763694400788,11.196445558889666,11.473465977336234,11.538482601191784
61,610.0,11.175596083409879,11.189211345215195,11.200940380086797,11.478794256444685,11.543275446424708
62,620.0,11.179974142117429,11.193674653968353,11.205451180092648,11.48412889921838,11.548086396357645
63,630.0,11.184367326839503,11.198153542494955,11.209977885250403,11.489469373004912,11.552915401178671
64,640.0,11.188775571522838,11.202647947299981,11.214520436273707,11.49481540264674,11.557762422336621
65,650.0,11.193198814447936,11.207157811397114,11.219078776393493,11.500166654521118,11.562627427233272
66,660.0,11.197637002964797,11.211683085887962,11.223652861686267,11.50552269789483,11.567510395740925
67,670.0,11.202090093806486,11.216223732093336,11.22824265822585,11.510883354333016,11.572411314687685
68,680.0,11.206558050393218,11.220779715554103,11.232848134020172,11.51624829607919,11.577330178085289
69,690.0,11.21104084075192,11.225351012463774,11.2374692657071,11.521617066086588,11.582266986358576
70,700.0,11.2155384433779,11.229937601864961,11.242106038229009,11.526989476054542,11.587221748575452
71,710.0,11.220050840431666,11.234539470217634,11.2467584448382,11.53236523072841,11.592194478871313
72,720.0,11.224578017581182,11.23915661042941,11.25142647642604,11.53774398612459,11.597185198504825
73,730.0,11.229119971634587,11.243789021421327,11.25611013780659,11.543125397198253,11.60219393399104
74,740.0,11.233676698149244,11.248436703712713,11.260809433113527,11.54850922543009,11.607220715923235
75,750.0,11.238248203451938,11.253099666875562,11.265524377256863,11.55389516739644,11.612265582704216
76,760.0,11.242834493361993,11.257777923233325,11.270254984233455,11.559283049022742,11.617328576165722
77,770.0,11.247435577424195,11.262471488098651,11.275001273188797,11.56467240022594,11.62240974149009
78,780.0,11.252051477928166,11.26718038281222,11.279763271796238,11.5700631076784,11.627509131919414
79,790.0,11.256682208937878,11.271904633284588,11.284541007416637,11.57545481000673,11.632626802921155
80,800.0,11.26132779654609,11.276644267389932,11.289334511161,11.580847279175979,11.637762812214236
81,810.0,11.265988267076043,11.281399316715572,11.29414382077114,11.586240204291457,11.64291722500115
82,820.0,11.27066365345451,11.286169815872698,11.298968974849783,11.591633305677833,11.648090110491129
83,830.0,11.275353985219763,11.290955806249633,11.303810018937105,11.597026421618063,11.653281535289272
84,840.0,11.280059303834058,11.295757326988829,11.308666995427547,11.602419181839402,11.658491577357598
85,850.0,11.28477964502501,11.300574424226694,11.313539954722872,11.60781133112654,11.663720315883172
86,860.0,11.289515054520857,11.305407145125569,11.318428949186767,11.613202684977963,11.668967829969914
87,870.0,11.294265571956736,11.310255540840647,11.32333403239966,11.618592961475487,11.674234204146654
88,880.0,11.299031252580669,11.315119663506307,11.32825526445064,11.623981825877179,11.679519527338812
89,890.0,11.30381214224699,11.319999570925399,11.333192705515406,11.6293691633878,11.684823889722571
90,900.0,11.308608295160319,11.324895318311896,11.338146416725483,11.634754665143968,11.690147386129757
91,910.0,11.313419763792382,11.329806970727672,11.343116463477505,11.640138080383112,11.69549011235131
92,920.0,11.318246610622088,11.33473458644116,11.348102913696355,11.645518992131699,11.700852168685959
93,930.0,11.32308889094272,11.339678234114883,11.353105837674494,11.650897499216743,11.706233656579746
94,940.0,11.327946668303971,11.344637979617234,11.358125308900695,11.656273061413323,11.711634684379773
95,950.0,11.332820006994185,11.34961389534849,11.36316140198257,11.661645561087557,11.71705535368719
96,960.0,11.337708971336085,11.354606049350814,11.368214191813964,11.667014804396768,11.72249578254248
97,970.0,11.342613631424111,11.359614519652657,11.373283758990437,11.672380353149853,11.727956077100439
98,980.0,11.347534053748005,11.36463937743113,11.378370184396774,11.677742143509624,11.733436357475389
99,990.0,11.35247031457547,11.369680705273346,11.383473549507544,11.683099989120272,11.738936740150004
100,1000.0,,,,,
