,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
23,230.0,23.588094970489394,22.916074490463416,22.632758055958803,23.564502977459043,23.54061261855438,23.112915672379163
24,240.0,23.6941763486046,23.072439119189646,22.80952490102351,23.67248924861827,23.650427923431433,23.25471035157514
25,250.0,23.788423739934707,23.21169096278423,22.967153409583716,23.768420655640472,23.7479914033163,23.380899839764094
26,260.0,23.872512974709082,23.33619659797361,23.108254716391368,23.854005696225524,23.835038217861705,23.493657272023334
27,270.0,23.947836953561378,23.447934374652114,23.235018704705773,23.930664158066296,23.913010563656513,23.594796257937862
28,280.0,24.015560393591535,23.548566985798935,23.34929114516491,23.99958304016621,23.98311436181507,23.685838779866188
29,290.0,24.076662758667663,23.63949901240178,23.45263526782861,24.061760391370232,24.046363711744323,23.76806885657686
30,300.0,24.13197216210228,23.721922814394386,23.546381147899258,24.118039920703275,24.10361599739191,23.842575215643024
31,310.0,24.182192321751447,23.796855334067704,23.631665512750512,24.169138508138268,24.1555997993212,23.910285428632314
32,320.0,24.227924130429283,23.865167774570434,23.709463986687087,24.215668214565245,24.202937230899106,23.97199337577041
33,330.0,24.26968302446423,23.92760966164825,23.780617337674734,24.25815400053835,24.24616192331587,24.02838146793225
34,340.0,24.307913051827313,23.9848284534608,23.845852944355343,24.29704807524391,24.2857335929077,24.080038724352576
35,350.0,24.342998331502418,24.037385602860688,23.905802436007686,24.332741582561844,24.32204990700248,24.12747555585481
36,360.0,24.375272438310276,24.08576977803156,23.96101625383149,24.365574169954975,24.35545620151075,24.17113591478042
37,370.0,24.4050261284059,24.130407795275307,24.011975723999477,24.395841864301865,24.386253480251607,24.21140732893981
38,380.0,24.432513730179107,24.171673700748876,24.059103110540214,24.42380358624636,24.414705032264123,24.248629226531886
39,390.0,24.45795845599561,24.209896347338535,24.10277002068918,24.44968656383804,24.441041931661633,24.283099873890517
40,400.0,24.48155683686334,24.245365742468667,24.143304460816616,24.4736908517416,24.465467629285886,24.315082181906334
41,410.0,24.50348244080299,24.27833838757436,24.180996782372045,24.495993120054973,24.488161802636352,24.344808585551814
42,420.0,24.523889003406385,24.30904178677882,24.216104711114664,24.516749843867725,24.50928359716917,24.372485160609795
43,430.0,24.542913073956306,24.337678268174848,24.24885761618678,24.53609999897686,24.528974365962487,24.398295109994564
44,440.0,24.56067626046206,24.364428234081576,24.279460146439067,24.55416734880322,24.547359994104234,24.422401726918576
45,450.0,24.57728714134682,24.389452935113408,24.308095338138646,24.571062391566404,24.564552877897498,24.444950922199634
46,460.0,24.592842898879397,24.41289684563755,24.33492727939298,24.586884023929066,24.58065361600789,24.466073387050294
47,470.0,24.607430719572374,24.43488970438934,24.36010340160264,24.601720967167772,24.595752459271953,24.48588644989852
48,480.0,24.62112899856868,24.455548272802087,24.38375645606791,24.61565299365806,24.609930557603967,24.50449567547155
49,490.0,24.634008378682022,24.47497785457349,24.40600622385818,24.628751984902227,24.623261035687104,24.521996246031723
50,500.0,24.64613264942029,24.493273612633907,24.426960999114428,24.64108284693434,24.63580992371055,24.53847415787743
51,510.0,24.657559527088836,24.510521713649446,24.44671887921095,24.652704304578393,24.64763696497712,24.554007260690362
52,520.0,24.668341333549748,24.52680032528422,24.4653688898576,24.66366959249951,24.658796318573312,24.568666162785046
53,530.0,24.678525588355104,24.542180487372317,24.482991968718444,24.67402705802815,24.66933717239665,24.582515021592183
54,540.0,24.688155526659873,24.55672687483144,24.499661827383214,24.683820688380038,24.67930427928242,24.595612235647764
55,550.0,24.697270553258942,24.57049846734871,24.515445708556125,24.693090572874613,24.68873842705665,24.608011051809683
56,560.0,24.705906641661088,24.58354913859208,24.530405052661372,24.70187330913033,24.6976768516611,24.619760099330108
57,570.0,24.71409668559077,24.595928175766904,24.544596086004507,24.710202360851977,24.706153601003813,24.630903860643997
58,580.0,24.721870809271877,24.60768073873915,24.558070340814925,24.718108373662282,24.71419985619496,24.641483087272803
59,590.0,24.729256641963463,24.618848266600803,24.570875116006093,24.72561945450319,24.72184421572869,24.651535168014405
60,600.0,24.736279561314365,24.629468838414923,24.58305388621804,24.73276141932425,24.72911294739519,24.661094455553364
61,610.0,24.742962909533173,24.63957749393492,24.59464666565039,24.739558013080597,24.736030212069124,24.670192556758803
62,620.0,24.749328185791583,24.649206519275488,24.60569033227751,24.74603110553856,24.742618262860184,24.6788585911949
63,630.0,24.75539521777298,24.65838570183265,24.61621891730558,24.75220086585028,24.74889762270673,24.687119421754243
64,640.0,24.76118231489969,24.667142558168898,24.62626386401809,24.758085918500278,24.754887242994275,24.694999860784353
65,650.0,24.76670640549198,24.67550253807168,24.635854259676766,24.763703482856176,24.760604645521546,24.7025228546335
66,660.0,24.77198315967636,24.683489207608066,24.645017043587156,24.769069498249056,24.766066049735873,24.709709649152966
67,670.0,24.77702709975176,24.691124413570805,24.65377719414073,24.774198736281168,24.771286486975328,24.716579938364823
68,680.0,24.781851699460585,24.698428431467057,24.662157897132932,24.779104901825654,24.776279903232712,24.72315199821569
69,690.0,24.7864694733768,24.7054200988892,24.67018069755009,24.783800723989582,24.78105925167503,24.72944280710414
70,700.0,24.790892057565284,24.712116935895295,24.677865636596998,24.788298038179054,24.785636576149297,24.735468154645854
71,710.0,24.79513028244098,24.718535253816363,24.685231375576596,24.79260786023096,24.790023086586764,24.741242739973845
72,720.0,24.79919423868572,24.724690253748218,24.69229530808626,24.796740453477167,24.7942292272364,24.74678026070264
73,730.0,24.803093336964626,24.73059611582812,24.69907366171648,24.800705389509258,24.798264738486576,24.752093493553957
74,740.0,24.806836362113867,24.736266080257334,24.705581590385755,24.804511603298995,24.802138712950004,24.757194367526953
75,750.0,24.81043152234581,24.741712520943558,24.71183325828415,24.80816744327008,24.805859646393557,24.762094030383565
76,760.0,24.81388649401832,24.746947012506023,24.71784191625584,24.811680716835642,24.80943548408434,24.766802909145557
77,770.0,24.81720846241255,24.751980391322537,24.723619971438175,24.81505873188419,24.812873662989603,24.771330765197895
78,780.0,24.820404158887328,24.756822811221763,24.7291790507648,24.81830833458753,24.816181150252138,24.775686744553948
79,790.0,24.823479894828345,24.76148379433635,24.734530058991368,24.82143594393053,24.819364478309122,24.779879423750867
80,800.0,24.826441592659688,24.765972277599776,24.739683231757702,24.8244475832595,24.8224297770087,24.783916851808506
81,810.0,24.829294814229662,24.770296655309124,24.74464818415865,24.827348909156914,24.825382802978748,24.787806588631078
82,820.0,24.83204478678959,24.774464818122226,24.749433955267794,24.83014523788213,24.82822896653464,24.79155574019118
83,830.0,24.834696426855427,24.778484188828916,24.754049048977464,24.832841569623174,24.83097335635666,24.795170990799058
84,840.0,24.837254362068283,24.782361755198878,24.758501471503312,24.835442610755226,24.833620762128763,24.798658632734462
85,850.0,24.839722951313643,24.786104100174796,24.762798765872837,24.837952794293752,24.836175695367597,24.802024593476798
86,860.0,24.84210630321144,24.789717429650597,24.766948043669775,24.840376298711835,24.83864240854714,24.805274460760135
87,870.0,24.844408293147513,24.793207598056114,24.77095601423692,24.842717065256704,24.84102491274121,24.808413505642832
88,880.0,24.84663257896408,24.79658013193871,24.77482901165691,24.844978813913706,24.843326993855083,24.811446703776358
89,890.0,24.848782615437866,24.799840251730124,24.778573019591814,24.847165058137396,24.845552227618082,24.81437875502439
90,900.0,24.850861667642036,24.802992891834332,24.7821936942797,24.84927911843826,24.847703993411095,24.81721410158272
91,910.0,24.8528728233054,24.80604271921196,24.78569638575045,24.851324134953764,24.849785487050802,24.819956944727
92,920.0,24.854819004230297,24.808994150561016,24.789086157482554,24.853303079067274,24.851799732623427,24.822611260303677
93,930.0,24.856702976868085,24.81185136823096,24.792367804598825,24.85521876416083,24.853749593418936,24.825180813075143
94,940.0,24.858527362123436,24.814618334968245,24.795545870730738,24.857073855586446,24.85563778208512,24.827669170010275
95,950.0,24.86029464443444,24.81729880759327,24.798624663651953,24.85887087990585,24.857466870018634,24.830079712610825
96,960.0,24.86200718020562,24.81989634969384,24.80160826981123,24.860612233465947,24.85923929610476,24.832415648352434
97,970.0,24.863667205636677,24.822414343415982,24.804500567812372,24.86230019036312,24.86095737481079,24.83468002130986
98,980.0,24.865276844000675,24.82485600042373,24.80730524094947,24.86393690984249,24.862623303725474,24.836875722035185
99,990.0,24.866838112417092,24.827224372102428,24.810025788897004,24.865524443189337,24.864239170561877,24.839005496746523
100,1000.0,24.868352928144635,24.8295223590443,24.812665538545797,24.867064740135085,24.865806959683752,24.841071955882814
