,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
91,910.0,2.1756884130599597e-05,2.5708013336321e-05,4.2150565912620064e-05
92,920.0,2.1857436019525086e-05,2.576110247124279e-05,4.229390013952406e-05
93,930.0,2.196110431555589e-05,2.5814179598115135e-05,4.2438082957759676e-05
94,940.0,2.2066100269107316e-05,2.5867254126453443e-05,4.258309764700724e-05
95,950.0,2.2173467611800144e-05,2.5920315216344393e-05,4.272897436652288e-05
96,960.0,2.2283503135808722e-05,2.597338732400083e-05,4.287576793033925e-05
97,970.0,2.2395282622399216e-05,2.6026480940932713e-05,4.302344663542383e-05
98,980.0,2.2510068253693373e-05,2.6079616291660556e-05,4.3172072724674304e-05
99,990.0,2.2626760039199847e-05,2.6132784737688425e-05,4.332164594487628e-05
100,1000.0,,,
