key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a0989ac2-b591-41d5-89fc-5545fee3633d,L1_0--AuCu,L1_0--AuCu,box,False,-4.981445936576299,-4.981445936576299,2.6017221049960355,2.6017221049960355,3.64379471028251,90.0,90.0,90.0
71b6931b-427f-460c-ac1e-300dbe06571a,mp-1216313,mp-1216313,dynamic,False,-4.915179676836332,-4.915179676836332,2.612686783032416,2.612686783032416,12.533505526730412,90.0,90.0,120.00000000000001
32940dde-3ac5-46f0-b332-411c364afeed,mp-1216313,mp-1216313,static,False,-4.915179676836166,-4.915179676836166,2.6126867830314042,2.6126867830314042,12.53350552679261,90.0,90.0,120.00000000000001
7d89dc0f-b59a-4569-98ea-98bdc1ead47b,mp-1216313,mp-1216313,box,False,-4.915179676834999,-4.915179676834999,2.612686783024522,2.612686783024522,12.533505526307323,90.0,90.0,120.00000000000001
6cbd7ef8-c064-4d24-b5d1-256ef1c8b7c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.178745443417999,-4.178745443417999,4.876512799884737,4.876512799884737,4.876512799884737,90.0,90.0,90.0
a845101d-792c-47d5-937e-630a1ed62230,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.178745443417999,-4.178745443417999,4.87651279988474,4.87651279988474,4.87651279988474,90.0,90.0,90.0
b51133c8-b7ae-4f77-9e94-e1a847226829,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.178745443417999,-4.178745443417999,4.876512799884737,4.876512799884737,4.876512799884737,90.0,90.0,90.0
dabb8224-281c-4f93-b9fc-40a18b0c33e3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.178745443417999,-4.178745443417999,4.876512799884736,4.876512799884736,4.876512799884736,90.0,90.0,90.0
ed26a449-9c00-46b3-aa30-b77f77704575,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.178745443417999,-4.178745443417999,4.876512799884737,4.876512799884737,4.876512799884737,90.0,90.0,90.0
ff1e137a-a62b-40a9-9657-84878969f5b1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.178745443417999,-4.178745443417999,4.876512799884737,4.876512799884737,4.876512799884737,90.0,90.0,90.0
472d6c73-1ec7-4e23-8648-1bfe3e9bf2b4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4280037203178746,-3.4280037203178746,5.46198611178335,5.46198611178335,5.46198611178335,90.0,90.0,90.0
6308f3f5-a7a7-4697-96bc-83ce8fa5d90f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.4280037203178746,-3.4280037203178746,5.461986111783355,5.461986111783355,5.461986111783355,90.0,90.0,90.0
a7e23a54-f9a2-448d-bf80-32d468112d23,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.4280037203178746,-3.4280037203178746,5.461986111783355,5.461986111783355,5.461986111783355,90.0,90.0,90.0
bd9174f0-ba64-4aef-a57a-5d66d6fda669,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4280037203178746,-3.4280037203178746,5.46198611178335,5.46198611178335,5.46198611178335,90.0,90.0,90.0
3b0c9278-2b15-453a-ae86-60b10cc4c5fe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.007754002574706625,-0.007754002574706625,11.494472455004427,11.494472455004427,11.494472455004427,90.0,90.0,90.0
a7f2648b-9f0a-4859-92c2-b4cee65a4c0b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.007754002574705499,-0.007754002574705499,11.494472455004429,11.494472455004429,11.494472455004429,90.0,90.0,90.0
