,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
43,430.0,132.54121348551445,144.97086009756052,148.0660472254731,132.93461118446922,133.54363929310523,141.16996588637434
44,440.0,132.06354135645256,144.73639488514556,147.8597673683084,132.4598452312254,133.07857916317704,140.88606810960374
45,450.0,131.58386294798248,144.50155362398868,147.65319035897778,131.98307816909352,132.61160631714637,140.6015672527889
46,460.0,131.10217754825996,144.26634218242313,147.44632380548435,131.50430047679453,132.1427136922994,140.31646951250897
47,470.0,130.6184758135511,144.0307661046493,147.23917481202906,131.02350491705394,131.6718967539093,140.03077811980674
48,480.0,130.13275494408148,143.79483081704046,147.0317498268726,130.54069211189397,131.19915301691668,139.74449574797936
49,490.0,129.6450086696976,143.55854108069553,146.8240541862726,130.05585013565837,130.72447503072317,139.45762739750535
50,500.0,129.15523074608478,143.3219007038293,146.6160937780407,129.56897638557805,130.24786280711336,139.17017357963778
51,510.0,128.6634118715406,143.0849132474124,146.40787294540272,129.0800659422767,129.76930140718983,138.88213888220278
52,520.0,128.1695475949243,142.84758288920685,146.1993962188318,128.5891052698566,129.2887936184213,138.59352414850764
53,530.0,127.6736310716361,142.6099120841198,145.99066792176177,128.0960922557584,128.8063233521815,138.30433162825133
54,540.0,127.1756509992099,142.37190406250147,145.78169152237777,127.6010187661594,128.32189465920663,138.01456307183255
55,550.0,126.6756030447768,142.1335617219935,145.57247091014239,127.10387452023906,127.83549119705326,137.7242189993958
56,560.0,126.17348031686501,141.8948864499929,145.36300881613658,126.60465568087301,127.34711099785449,137.43330131325376
57,570.0,125.66926996436803,141.65588138683722,145.15330813574107,126.10335011337642,126.85674315820144,137.14181094022206
58,580.0,125.16296578428174,141.41654700977318,144.9433718369497,125.59995220701795,126.36438563804356,136.84974759917444
59,590.0,124.65456005693076,141.1768873091036,144.73320243391683,125.0944535954531,125.87002679099962,136.5571134117706
60,600.0,124.14404342645005,140.93690139878203,144.52280186983768,124.58684527580147,125.37365917196065,136.26390720125806
61,610.0,123.63140788603667,140.69659248153687,144.3121728858458,124.07711394043963,124.87527396288827,135.97013055835419
62,620.0,123.1166410051863,140.45596088228191,144.1013165465465,123.56525690067699,124.37486391005064,135.67578191094242
63,630.0,122.59973701951394,140.21500865375265,143.89023557215896,123.05126153071971,123.87242141025791,135.38086308875907
64,640.0,122.08068555833609,139.97373635174992,143.67893096952866,122.53512133057254,123.36793647542443,135.08537353122932
65,650.0,121.55947378359134,139.7321441904669,143.46740465852346,122.01682281215236,122.86140190000658,134.78931258430484
66,660.0,121.03609647033166,139.49023349714219,143.25565780351604,121.49635786409604,122.35280550625598,134.492680138719
67,670.0,120.51054214291341,139.24800643828823,143.0436920597473,120.97371651597149,121.84214274225302,134.19547529539656
68,680.0,119.98280082054403,139.00546177992106,142.83150841770941,120.44889205674625,121.32940204490947,133.897699263115
69,690.0,119.45286351092409,138.76260032897528,142.6191080876934,119.92186942796214,120.81457184818585,133.5993497377286
70,700.0,118.92071484985088,138.51942302406417,142.40649219041282,119.39264587010294,120.2976493936166,133.30042716816055
71,710.0,118.38635200421405,138.27593048644442,142.19366149489642,118.86119925190229,119.7786218738486,133.00092971727767
72,720.0,117.8497562848907,138.03212305360933,141.98061690814222,118.32753034097395,119.257476429651,132.70085826601908
73,730.0,117.31092328115784,137.78799930116818,141.76735930553232,117.79162253978099,118.73420935116943,132.40021039057035
74,740.0,116.76984126306206,137.54356204262155,141.5538896629297,117.25346787012545,118.20880550456542,132.09898612341465
75,750.0,116.22649977091595,137.29880974164888,141.34020821986257,116.71305613695372,117.68126080313263,131.79718588136083
76,760.0,115.68088265600646,137.05374450250326,141.12631655659098,116.17037202570674,117.1515606269655,131.4948069474797
77,770.0,115.13298417461482,136.80836333711179,140.91221337213474,115.62541144167072,116.61969702560039,131.19184769169505
78,780.0,114.58279010150751,136.56266776487863,140.69790097271311,115.07815657651699,116.08565938504597,130.8883070487624
79,790.0,114.0302923642172,136.31665798409455,140.48337868425477,114.52860240569275,115.54943454727601,130.58418677112877
80,800.0,113.4754761066282,136.0703337635189,140.2686483377923,113.9767314310771,115.01101380165207,130.27948410001926
81,810.0,112.91833450084579,135.823696204244,140.05370949728797,113.42253397912712,114.4703945973163,129.97419673165749
82,820.0,112.35884913811618,135.57674326974697,139.83856206659615,112.86600693912253,113.92755674440394,129.66832348732095
83,830.0,111.7970139049395,135.3294762876277,139.62320734106547,112.30712707691599,113.38248811769708,129.3618641601333
84,840.0,111.2328176399503,135.0818937781802,139.40764519750118,111.74588663198028,112.83518859810903,129.05481838792403
85,850.0,110.66624596571285,134.83399551973378,139.19187511380545,111.18227226934901,112.28563395811732,128.7471842750764
86,860.0,110.09727996109822,134.5857828033654,138.975898269467,110.61628525608083,111.73382890816835,128.43896052348816
87,870.0,109.52591738619402,134.33725445241305,138.75971478340642,110.04788895565854,111.1797518112733,128.1301447098579
88,880.0,108.95214630017074,134.088409559875,138.54332367160714,109.47709214950501,110.62339182860275,127.82073396297115
89,890.0,108.37594153378639,133.83924952207926,138.32672789131377,108.90387855368499,110.06473734615145,127.51073068808246
90,900.0,107.7973125144667,133.5897719781068,138.10992416339522,108.32822722727612,109.50378643370323,127.20013184832965
91,910.0,107.21623435997863,133.33997760897864,137.8929138905353,107.7501350512228,108.94051391222868,126.88893552570934
92,920.0,106.63268105426675,133.08986629385092,137.67569947845885,107.16959229748322,108.3749216885956,126.57713942519241
93,930.0,106.04666271682882,132.83943565570698,137.45827668210032,106.58656635980745,107.80698779651658,126.26474452875668
94,940.0,105.45815724801642,132.5886893035464,137.2406490907213,106.0010721035366,107.23670654250793,125.9517480505614
95,950.0,104.86714835876592,132.33762248067512,137.02281487321054,105.41307363032749,106.66406290195674,125.63814844245795
96,960.0,104.27362545473743,132.0862380339124,136.80477488587542,104.82257507437214,106.0890469583929,125.32394248993691
97,970.0,103.67757834526128,131.83453255494038,136.586528496334,104.22955083713526,105.511651876105,125.00913050177518
98,980.0,103.07898658796694,131.5825082295119,136.368075865672,103.63399660953043,104.93186003885586,124.69371022203441
99,990.0,102.47785208774842,131.33016303604603,136.14941689271862,103.03588852154326,104.34965007160966,124.3776816474837
100,1000.0,,,,,,
