,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
40,400.0,2.99825055765951e-05,3.1119114490630346e-05,3.65541305656732e-05
41,410.0,3.0112234633792022e-05,3.1255006005065116e-05,3.673005611061507e-05
42,420.0,3.0238397263792165e-05,3.138728186905145e-05,3.690265427259793e-05
43,430.0,3.0361315803451145e-05,3.1516269938765637e-05,3.707233548995382e-05
44,440.0,3.0481342575315566e-05,3.164231821102504e-05,3.72393707410096e-05
45,450.0,3.0598757320301306e-05,3.176573349710687e-05,3.740413142085634e-05
46,460.0,3.0713813926331846e-05,3.18867199944143e-05,3.756686190785968e-05
47,470.0,3.0826715447924265e-05,3.200554884113109e-05,3.7727817313651145e-05
48,480.0,3.0937704519482946e-05,3.212244945869275e-05,3.7887209166646255e-05
49,490.0,3.104694614887906e-05,3.2237582788862616e-05,3.804524190357118e-05
50,500.0,3.115460886238586e-05,3.235114865231114e-05,3.820215371384822e-05
51,510.0,3.126085203977917e-05,3.246329972506621e-05,3.8358061760672146e-05
52,520.0,3.1365815519590445e-05,3.257414049991999e-05,3.851312940503197e-05
53,530.0,3.1469652321711363e-05,3.268385677384172e-05,3.866750318481227e-05
54,540.0,3.157245225847049e-05,3.279256828970464e-05,3.8821287239158396e-05
55,550.0,3.167432695249687e-05,3.29003491047671e-05,3.8974709571360616e-05
56,560.0,3.177537536618168e-05,3.300730919415524e-05,3.912779073772569e-05
57,570.0,3.1875659633986006e-05,3.3113562522212716e-05,3.928056357707449e-05
58,580.0,3.1975315702244354e-05,3.321920477871648e-05,3.943328975886286e-05
59,590.0,3.207442807539612e-05,3.3324281210299765e-05,3.9585948942445064e-05
60,600.0,3.217300845245215e-05,3.3428873893065584e-05,3.973862578769965e-05
61,610.0,3.227114399342146e-05,3.353309414586369e-05,3.989147535500702e-05
62,620.0,3.236891400019668e-05,3.3636944703164615e-05,4.0044474320866985e-05
63,630.0,3.246637624516815e-05,3.374046699556623e-05,4.019778765351378e-05
64,640.0,3.2563583802336585e-05,3.384382044806663e-05,4.035141191265578e-05
65,650.0,3.266055431062532e-05,3.394698856631446e-05,4.0505411516261394e-05
66,660.0,3.275736679755267e-05,3.4050006536886755e-05,4.065985359652511e-05
67,670.0,3.28540377385678e-05,3.415296342943314e-05,4.0814797751244694e-05
68,680.0,3.295063014190388e-05,3.4255852359154066e-05,4.0970345324485006e-05
69,690.0,3.3047206926792864e-05,3.435873342379669e-05,4.112642239829777e-05
70,700.0,3.314369280707686e-05,3.4461672478294026e-05,4.1283148990479565e-05
71,710.0,3.32402529547515e-05,3.456466716865082e-05,4.1440620506397474e-05
72,720.0,3.3336927704002906e-05,3.4667776546550165e-05,4.159880185769978e-05
73,730.0,3.343359692610534e-05,3.477099913724468e-05,4.175773983761637e-05
74,740.0,3.353038354777958e-05,3.487436656171787e-05,4.191752764959953e-05
75,750.0,3.362734391904351e-05,3.4977986536505835e-05,4.207817111748952e-05
76,760.0,3.372446827723196e-05,3.5081811653823055e-05,4.223970793387767e-05
77,770.0,3.3821781955930386e-05,3.5185858445436775e-05,4.240216196984899e-05
78,780.0,3.391926984544465e-05,3.529015881674018e-05,4.256557526587796e-05
79,790.0,3.40169936948066e-05,3.5394738206420275e-05,4.273000430702504e-05
80,800.0,3.411500926304023e-05,3.54996665438297e-05,4.2895450215456646e-05
81,810.0,3.4213297473251394e-05,3.5604939266057537e-05,4.3061995519051275e-05
82,820.0,3.431186070677681e-05,3.571055420064651e-05,4.322958096679962e-05
83,830.0,3.441073475133945e-05,3.581655195078568e-05,4.3398349194401314e-05
84,840.0,3.450992940606892e-05,3.592292731112555e-05,4.3568276240968e-05
85,850.0,3.4609507318376294e-05,3.60297177447395e-05,4.3739341089468616e-05
86,860.0,3.470944564673391e-05,3.613696168918923e-05,4.3911662636864325e-05
87,870.0,3.480972698733185e-05,3.6244658703852064e-05,4.40852346818744e-05
88,880.0,3.4910436095486894e-05,3.6352787440379646e-05,4.426005545048076e-05
89,890.0,3.501155145754582e-05,3.646138511972973e-05,4.443618445612918e-05
90,900.0,3.511307357512326e-05,3.6570517138382834e-05,4.461374051467829e-05
91,910.0,3.521504472684274e-05,3.668014403709141e-05,4.479259844907159e-05
92,920.0,3.531748536233023e-05,3.679027793266523e-05,4.497280415723432e-05
93,930.0,3.542036136852489e-05,3.690100744744891e-05,4.5154484043396234e-05
94,940.0,3.552372283720561e-05,3.7012277313617434e-05,4.5337637665511495e-05
95,950.0,3.562759795592493e-05,3.7124064722531166e-05,4.552222297610833e-05
96,960.0,3.573197846843504e-05,3.723649415061142e-05,4.570832297190858e-05
97,970.0,3.583685259743856e-05,3.7349529074840794e-05,4.58959739756183e-05
98,980.0,3.5942265767907216e-05,3.746313337419821e-05,4.608516977723486e-05
99,990.0,3.604821591042576e-05,3.757736616880972e-05,4.627597435671674e-05
100,1000.0,,,
