,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
86,860.0,24.729505078438272,24.729836208191397,24.752772091087856
87,870.0,24.734356133979748,24.734680169089348,24.75709793154829
88,880.0,24.739044102289963,24.73936134372523,24.761278217653754
89,890.0,24.743576198226197,24.743886930229326,24.7653193954157
90,900.0,24.74795924281873,24.748263734040567,24.769227558546877
91,910.0,24.752199688740195,24.752498193281475,24.773008471276917
92,920.0,24.75630364387786,24.756596402253464,24.7766675894647
93,930.0,24.760276893161336,24.760564133192307,24.780210080151846
94,940.0,24.764124918808733,24.76440685643613,24.783640839687838
95,950.0,24.767852919097916,24.768129759141857,24.78696451054349
96,960.0,24.771465825806743,24.771737762673183,24.790185496921108
97,970.0,24.7749683204126,24.775235538735313,24.793307979256298
98,980.0,24.778364849152673,24.778627524401948,24.796335927706803
99,990.0,24.781659637055203,24.781917936090817,24.79927311469268
100,1000.0,24.78485670098357,24.78511078257599,24.802123126588626
