calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62ca6c93-1d7f-4c5c-bf4c-ecc5c53d1f77,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7264633456368115,5.7264633456368115,5.7264633456368115,90.0,90.0,90.0,1e-08,negative,149.187,227.387,227.387,-0.000,-0.000,-0.000,227.387,149.187,227.387,-0.000,-0.000,0.000,227.387,227.387,149.187,0.000,0.000,-0.000,0.000,0.000,0.000,129.670,-0.000,-0.000,0.000,0.000,0.000,-0.000,129.670,-0.000,0.000,0.000,0.000,0.000,0.000,129.670
344d9e21-cf70-46d9-abbd-82f78b083f26,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,9.99309374099076,9.99309374099076,9.99309374099076,90.0,90.0,90.0,1e-08,positive,3062.770,19.790,19.790,-0.000,0.000,0.000,19.790,3062.770,19.790,-0.000,-0.000,0.000,19.790,19.790,3062.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.592,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.592,0.000,0.000,0.000,0.000,0.000,0.000,-7.592
62ca6c93-1d7f-4c5c-bf4c-ecc5c53d1f77,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7264633456368115,5.7264633456368115,5.7264633456368115,90.0,90.0,90.0,1e-08,positive,149.187,227.387,227.387,-0.000,-0.000,0.000,227.387,149.187,227.387,-0.000,0.000,-0.000,227.387,227.387,149.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.670,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.670
cdf918b3-db2c-4565-86ce-8109acb95ce8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,9.99309374099076,9.99309374099076,9.99309374099076,90.0,90.0,90.0,1e-07,negative,3062.677,19.792,19.792,0.000,0.000,-0.000,19.792,3062.677,19.792,0.000,-0.000,-0.000,19.792,19.792,3062.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.691,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.691,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.691
a41e6b16-4509-42ab-a2b6-bddddf202d7b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7264633456368115,5.7264633456368115,5.7264633456368115,90.0,90.0,90.0,1e-07,negative,149.187,227.387,227.387,0.000,-0.000,-0.000,227.387,149.187,227.387,-0.000,0.000,-0.000,227.387,227.387,149.187,-0.000,-0.000,-0.000,0.000,-0.000,0.000,143.041,-0.000,0.000,-0.000,0.000,0.000,-0.000,143.041,0.000,-0.000,0.000,0.000,-0.000,-0.000,143.041
cdf918b3-db2c-4565-86ce-8109acb95ce8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,9.99309374099076,9.99309374099076,9.99309374099076,90.0,90.0,90.0,1e-07,positive,3062.846,19.788,19.788,0.000,0.000,0.000,19.788,3062.846,19.788,0.000,0.000,-0.000,19.788,19.788,3062.846,0.000,0.000,-0.000,0.000,0.000,0.000,-7.691,0.000,0.000,0.000,0.000,0.000,0.000,-7.691,0.000,0.000,0.000,0.000,0.000,0.000,-7.691
a41e6b16-4509-42ab-a2b6-bddddf202d7b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7264633456368115,5.7264633456368115,5.7264633456368115,90.0,90.0,90.0,1e-07,positive,149.187,227.387,227.387,0.000,-0.000,-0.000,227.387,149.187,227.387,-0.000,-0.000,-0.000,227.387,227.387,149.187,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,143.041,-0.000,0.000,0.000,-0.000,-0.000,0.000,143.041,0.000,0.000,-0.000,-0.000,0.000,0.000,143.041
ff1d1da1-e772-4150-8a4c-c51574e99592,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,9.99309374099076,9.99309374099076,9.99309374099076,90.0,90.0,90.0,1e-06,negative,3061.917,19.806,19.806,0.000,-0.000,-0.000,19.806,3061.917,19.806,-0.000,0.000,-0.000,19.806,19.806,3061.917,-0.000,-0.000,-0.000,-0.000,0.000,-0.002,-7.691,-0.000,0.000,0.000,-0.000,-0.002,-0.000,-7.691,-0.000,0.000,-0.002,-0.000,0.000,0.000,-7.691
39c24dc7-3da9-4701-ac26-457185be4e7f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7264633456368115,5.7264633456368115,5.7264633456368115,90.0,90.0,90.0,1e-06,negative,149.188,227.387,227.387,-0.000,-0.000,-0.000,227.387,149.188,227.387,-0.000,0.000,0.000,227.387,227.387,149.188,0.000,0.000,-0.000,0.000,-0.000,0.000,143.041,-0.000,-0.000,-0.000,0.000,0.000,-0.000,143.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,143.041
ff1d1da1-e772-4150-8a4c-c51574e99592,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,9.99309374099076,9.99309374099076,9.99309374099076,90.0,90.0,90.0,1e-06,positive,3063.607,19.774,19.774,0.000,0.000,0.000,19.774,3063.607,19.774,0.000,0.000,0.000,19.774,19.774,3063.607,0.000,0.000,0.000,0.000,-0.000,0.002,-7.691,0.000,-0.000,-0.000,0.000,0.002,0.000,-7.691,-0.000,-0.000,0.002,0.000,-0.000,0.000,-7.691
39c24dc7-3da9-4701-ac26-457185be4e7f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7264633456368115,5.7264633456368115,5.7264633456368115,90.0,90.0,90.0,1e-06,positive,149.186,227.386,227.386,0.000,-0.000,0.000,227.386,149.186,227.386,0.000,-0.000,0.000,227.386,227.386,149.186,0.000,0.000,0.000,-0.000,0.000,-0.000,143.041,-0.000,-0.000,0.000,-0.000,-0.000,0.000,143.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,143.041
d1eb3ced-188f-4fa9-8eca-909c9a4ef92a,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.6034161815034182,3.6034161815034182,3.6034161815034182,90.0,90.0,90.0,1e-08,negative,278.554,168.343,168.343,-0.000,0.000,-0.000,168.343,278.554,168.343,-0.000,-0.000,0.000,168.343,168.343,278.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,122.023,0.000,0.000,0.000,-0.000,0.000,0.000,122.023
d1eb3ced-188f-4fa9-8eca-909c9a4ef92a,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.6034161815034182,3.6034161815034182,3.6034161815034182,90.0,90.0,90.0,1e-08,positive,278.554,168.343,168.343,-0.000,-0.000,-0.000,168.343,278.554,168.343,-0.000,0.000,-0.000,168.343,168.343,278.554,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.023,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.023,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.023
c1aff094-325c-4e59-9e4e-5053caaea77d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.6034161815034182,3.6034161815034182,3.6034161815034182,90.0,90.0,90.0,1e-07,negative,278.554,168.343,168.343,-0.000,0.000,0.000,168.343,278.554,168.343,0.000,-0.000,0.000,168.343,168.343,278.554,-0.000,-0.000,0.000,-0.000,0.000,0.000,122.023,-0.000,-0.000,0.000,-0.000,0.000,-0.000,122.023,0.000,0.000,0.000,-0.000,-0.000,0.000,122.023
c1aff094-325c-4e59-9e4e-5053caaea77d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.6034161815034182,3.6034161815034182,3.6034161815034182,90.0,90.0,90.0,1e-07,positive,278.553,168.343,168.343,-0.000,0.000,0.000,168.343,278.553,168.343,0.000,-0.000,-0.000,168.343,168.343,278.553,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.023,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.023,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.023
18fbdf09-a52e-4628-9416-b46436c63ac8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.6034161815034182,3.6034161815034182,3.6034161815034182,90.0,90.0,90.0,1e-06,negative,278.554,168.344,168.344,-0.000,-0.000,-0.000,168.344,278.554,168.344,0.000,-0.000,-0.000,168.344,168.344,278.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,122.023,0.000,0.000,0.000,-0.000,-0.000,0.000,122.023
18fbdf09-a52e-4628-9416-b46436c63ac8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.6034161815034182,3.6034161815034182,3.6034161815034182,90.0,90.0,90.0,1e-06,positive,278.553,168.342,168.342,-0.000,0.000,0.000,168.342,278.553,168.342,-0.000,0.000,-0.000,168.342,168.342,278.553,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.023,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.023,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.023
fde56ba0-2a5d-49b7-ac40-6382b632f29c,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.54063602450964,2.54063602450964,7.2192817204290805,90.0,90.0,90.0,1e-08,negative,266.784,90.352,179.878,-0.000,-0.000,0.000,90.352,266.784,179.878,0.000,0.000,-0.000,178.931,178.931,248.207,0.000,0.000,0.000,0.000,0.000,0.000,117.334,0.000,0.000,0.000,0.000,0.000,-0.000,117.334,-0.000,0.000,0.000,0.000,0.000,-0.000,29.550
64255f92-cc17-46ff-9f20-0ea3911ea16d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.521080058602068,2.521080058602068,7.283600723545087,90.0,90.0,90.0,1e-08,negative,290.986,96.181,169.531,0.000,-0.000,0.000,96.181,290.986,169.531,0.000,-0.000,0.000,169.531,169.531,276.206,0.000,-0.000,0.000,0.000,0.000,0.000,116.143,0.000,0.000,0.000,0.000,0.000,-0.000,116.143,0.000,0.000,0.000,0.000,0.000,-0.000,26.215
fde56ba0-2a5d-49b7-ac40-6382b632f29c,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.54063602450964,2.54063602450964,7.2192817204290805,90.0,90.0,90.0,1e-08,positive,266.784,90.352,179.878,-0.000,-0.000,0.000,90.352,266.784,179.878,0.000,0.000,0.000,178.931,178.931,248.207,0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.550
64255f92-cc17-46ff-9f20-0ea3911ea16d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.521080058602068,2.521080058602068,7.283600723545087,90.0,90.0,90.0,1e-08,positive,290.986,96.181,169.531,-0.000,0.000,-0.000,96.181,290.986,169.531,-0.000,0.000,-0.000,169.531,169.531,276.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.143,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.215
7eb89621-766a-42da-b684-b27cf9274ceb,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.54063602450964,2.54063602450964,7.2192817204290805,90.0,90.0,90.0,1e-07,negative,266.784,90.352,179.878,0.000,0.000,-0.000,90.352,266.784,179.878,0.000,0.000,-0.000,178.931,178.931,248.207,-0.000,0.000,-0.000,0.000,-0.000,0.000,117.334,0.000,0.000,-0.000,0.000,0.000,0.000,117.334,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.550
