,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
45,450.0,170.5493784220014,168.7249856435716,163.8693972067164
46,460.0,170.22392074724112,168.3930278928383,163.46297724849214
47,470.0,169.89784173798995,168.0604053134373,163.05555322823713
48,480.0,169.57114806865624,167.72712489970021,162.64712986473296
49,490.0,169.24384572938447,167.39319209745494,162.23771045143766
50,500.0,168.915939619118,167.05861212129406,161.82729829992962
51,510.0,168.5874344758427,166.72338978018618,161.41589707353188
52,520.0,168.25833421412503,166.38752895462116,161.00350797463517
53,530.0,167.92864299165166,166.05103287703304,160.59013370608514
54,540.0,167.5983643774705,165.7139058178898,160.1757747907683
55,550.0,167.26750088815905,165.3761500643453,159.76043271866337
56,560.0,166.93605584121173,165.03776849609184,159.34411054310016
57,570.0,166.60403114512656,164.69876284045623,158.92680626226064
58,580.0,166.27142846743465,164.35913609134926,158.50851996119226
59,590.0,165.93825088813145,164.0188897866685,158.08925496072482
60,600.0,165.60450001115754,163.67802522195686,157.66900713913958
61,610.0,165.27017643178124,163.33654392113775,157.24777930395794
62,620.0,164.93528207856764,162.99444832874502,156.82556966290144
63,630.0,164.59981790048408,162.6517373429693,156.40237733542602
64,640.0,164.26378546247992,162.30841234856203,155.97820379399886
65,650.0,163.92718538593908,161.96447608349064,155.55304518900695
66,660.0,163.5900179311109,161.61992676740886,155.12690349714973
67,670.0,163.25228468798917,161.27476667610156,154.69977415742176
68,680.0,162.91398466292893,160.9289955294383,154.2716591455538
69,690.0,162.57511974587126,160.582613111855,153.84255653168202
70,700.0,162.23569000174214,160.23562013318198,153.41246221396065
71,710.0,161.8956931958306,159.88801720422413,152.98137719808742
72,720.0,161.55513359421653,159.53980309501608,152.5493000707665
73,730.0,161.21400963517945,159.19097939854058,152.11622752983968
74,740.0,160.87231943675104,158.8415439388462,151.6821580682273
75,750.0,160.53006518234474,158.49149768349116,151.24709141398026
76,760.0,160.18724569006616,158.14084170046354,150.81102420995487
77,770.0,159.84386145300155,157.7895740396286,150.37395610051348
78,780.0,159.49991206042003,157.43769448935225,149.93588241456015
79,790.0,159.1553958304374,157.0852020769516,149.4968031278813
80,800.0,158.81031350043827,156.73209660824364,149.05671566206323
81,810.0,158.46466532944368,156.37837841797005,148.61561754076632
82,820.0,158.11845034485202,156.02404664955614,148.17350764769174
83,830.0,157.7716673124708,155.66910040071727,147.7303801620277
84,840.0,157.42431633391303,155.31353953239918,147.2862394066372
85,850.0,157.07639634499094,154.95736198556529,146.84107590643956
86,860.0,156.727908896108,154.6005686619104,146.3948921996363
87,870.0,156.37885025036417,154.2431583997275,145.94768265119959
88,880.0,156.02922126201636,153.8851307296318,145.49944773143122
89,890.0,155.6790217571971,153.5264832637468,145.05017971805103
90,900.0,155.32825065052756,153.16721609364797,144.59988268890504
91,910.0,154.97690587289452,152.80732904530922,144.14855329824547
92,920.0,154.6249884218081,152.44681958832865,143.696183527339
93,930.0,154.27249704245227,152.0856874712227,143.24277424021025
94,940.0,153.9194296200936,151.72393394473033,142.7883241553504
95,950.0,153.56578697545072,151.3615547661259,142.3328295502629
96,960.0,153.21156749348805,150.99854992623128,141.87628524853724
97,970.0,152.8567713785724,150.63492060057376,141.41869180366737
98,980.0,152.5013954088797,150.27066385762873,140.96004396539314
99,990.0,152.1454412618032,149.90577799364598,140.50034048774322
100,1000.0,,,
