,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
84,840.0,65.1096362858488,58.55179840491724,56.84580956834039,64.60594645675005,64.29275255089398,60.26247878573238
85,850.0,65.40358638510371,58.84510644636616,57.13883853273521,64.89987536200445,64.58666016138542,60.55597745608835
86,860.0,65.69412676431993,59.13502691796166,57.428489570437804,65.19039527311969,64.87715954114005,60.84608200071186
87,870.0,65.98133530075538,59.42163669021218,57.71483911428451,65.47758403428725,65.16432849929413,61.13286958769067
88,880.0,66.26528724451579,59.70501006296062,57.99796105096854,65.76151686440872,65.4482422216612,61.416414797771004
89,890.0,66.5460553349145,59.98521887801729,58.27792683201184,66.04226647333135,65.72897338685429,61.696789738080305
90,900.0,66.82370991050698,60.26233262569311,58.554805578824286,66.31990317178067,66.0065922760868,61.9740641497046
91,910.0,67.09831901319126,60.53641854569746,58.82866418220021,66.59449497531602,66.28116687702062,62.24830550952176
92,920.0,67.36994848669327,60.80754172269669,59.09956739658948,66.86610770278632,66.55276298209886,62.519579126636614
93,930.0,67.63866206995763,61.07576517688918,59.367577929506865,67.13480506955082,66.82144428170791,62.78794823376783
94,940.0,67.90452148554144,61.34114994990402,59.63275652630214,67.40064877583738,67.08727245240452,63.05347407389964
95,950.0,68.16758652347362,61.603755186306984,59.89516205065486,67.66369859052826,67.35030724065196,63.31621598247661
96,960.0,68.42791512085162,61.863638210966364,60.154851560996065,67.92401243064775,67.61060654221224,63.57623146542234
97,970.0,68.68556343733852,62.12085460254874,60.411880383115026,68.18164643682057,67.86822647753729,63.83357627323594
98,980.0,68.94058592689672,62.37545826335286,60.66630217918368,68.43665504493984,68.12322146336749,64.08830447138021
99,990.0,69.19303540594974,62.62750148571368,60.91816901339088,68.68909105425838,68.3756442807776,64.34046850720645
100,1000.0,69.44296311817294,62.87703501516292,61.167531414390275,68.93900569214296,68.6255461398515,64.59011927359495
