,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
26,260.0,2.545553541916264e-05,3.2785906959124765e-05,2.983129027963103e-05
27,270.0,2.5743760073485376e-05,3.314186601667177e-05,3.0179971376557014e-05
28,280.0,2.6010713386815787e-05,3.3472608347012137e-05,3.050313522520784e-05
29,290.0,2.6258876628814696e-05,3.3781176404247384e-05,3.0803789879631845e-05
30,300.0,2.6490399273357224e-05,3.4070199922660286e-05,3.10845341313781e-05
31,310.0,2.6707146890983542e-05,3.434194553702443e-05,3.1347614074001124e-05
32,320.0,2.6910743572403785e-05,3.459837286614525e-05,3.159498862759836e-05
33,330.0,2.7102604676138132e-05,3.484119439473046e-05,3.1828368365214085e-05
34,340.0,2.7283973003573718e-05,3.507189786037944e-05,3.20492471942776e-05
35,350.0,2.745593450001691e-05,3.529179020587099e-05,3.225893350913365e-05
36,360.0,2.7619452803118867e-05,3.5502012206837415e-05,3.245858035160191e-05
37,370.0,2.77753695159037e-05,3.570356411846445e-05,3.2649202379789114e-05
38,380.0,2.79244305514047e-05,3.589734946187563e-05,3.283169831478289e-05
39,390.0,2.8067305679753354e-05,3.608414223381608e-05,3.30068686334577e-05
40,400.0,2.820457533359817e-05,3.626464136572911e-05,3.317541866838755e-05
41,410.0,2.8336779553169627e-05,3.643947569976509e-05,3.333798185237709e-05
42,420.0,2.8464376834717714e-05,3.660919044641635e-05,3.349511524185515e-05
43,430.0,2.8587782414189735e-05,3.67742837422419e-05,3.3647326979230684e-05
44,440.0,2.8707390677246455e-05,3.693520529926012e-05,3.3795068884931936e-05
45,450.0,2.8823534898096416e-05,3.709234735497248e-05,3.393874106567355e-05
46,460.0,2.8936507364311604e-05,3.724606951222542e-05,3.4078733847275185e-05
47,470.0,2.904659128171872e-05,3.7396700779290776e-05,3.421535369793715e-05
48,480.0,2.91540505003716e-05,3.7544522541886393e-05,3.434889846049586e-05
49,490.0,2.925909729624718e-05,3.7689816247649405e-05,3.4479652210290285e-05
50,500.0,2.936193179760909e-05,3.783281285016823e-05,3.460786253040375e-05
51,510.0,2.9462750871658284e-05,3.797372607127734e-05,3.473375476841605e-05
52,520.0,2.9561727804295604e-05,3.811276589698003e-05,3.48575146580589e-05
53,530.0,2.9659015247012052e-05,3.825012802035462e-05,3.4979338536235196e-05
54,540.0,2.975474620508306e-05,3.8385962449051336e-05,3.509940720244944e-05
55,550.0,2.984905868498533e-05,3.852040839086973e-05,3.521787566570683e-05
56,560.0,2.9942077316693143e-05,3.8653636772350924e-05,3.53348717041414e-05
57,570.0,3.0033905248028117e-05,3.878576565358294e-05,3.545054176104853e-05
58,580.0,3.0124642508868397e-05,3.891691024948245e-05,3.556500039750317e-05
59,590.0,3.021438513375029e-05,3.904717752521244e-05,3.567836850302599e-05
60,600.0,3.0303219345254404e-05,3.9176681876949414e-05,3.5790742020662384e-05
61,610.0,3.0391222849962117e-05,3.930552369457421e-05,3.5902210827433266e-05
62,620.0,3.047846676760206e-05,3.943376277350629e-05,3.6012877142924497e-05
63,630.0,3.056502875781374e-05,3.9561497999245536e-05,3.612282031656706e-05
64,640.0,3.065096731286917e-05,3.9688809789433273e-05,3.623211158933634e-05
65,650.0,3.073633152159501e-05,3.981575884544602e-05,3.6340813115977694e-05
66,660.0,3.0821192065592856e-05,3.9942419147476314e-05,3.644902480515073e-05
67,670.0,3.090558991646594e-05,4.00688520865662e-05,3.6556785002056977e-05
68,680.0,3.098957548477264e-05,4.0195110855080355e-05,3.666413943096219e-05
69,690.0,3.107319850022765e-05,4.032125525895714e-05,3.6771168910599616e-05
70,700.0,3.1156487321349863e-05,4.044733058349862e-05,3.6877900986700225e-05
71,710.0,3.1239492332891676e-05,4.05733876430394e-05,3.6984394882915e-05
72,720.0,3.132225352570819e-05,4.069947653491208e-05,3.7090705629108725e-05
73,730.0,3.140479151401572e-05,4.0825622305904497e-05,3.719685464300105e-05
74,740.0,3.1487146914469995e-05,4.095190216049213e-05,3.730289586253125e-05
75,750.0,3.156934607657222e-05,4.1078324809275364e-05,3.7408876779646273e-05
76,760.0,3.1651431924086225e-05,4.1204929009951595e-05,3.7514807065447676e-05
77,770.0,3.173341875570622e-05,4.1331766934476614e-05,3.762071884826948e-05
78,780.0,3.181532660893202e-05,4.145883620817442e-05,3.772667247888598e-05
79,790.0,3.189719214553472e-05,4.158621554585575e-05,3.783268409958804e-05
80,800.0,3.197902905858129e-05,4.1713906980261896e-05,3.793877792656205e-05
81,810.0,3.206086520190266e-05,4.184194034152942e-05,3.804498881807387e-05
82,820.0,3.21427117349815e-05,4.1970354006100814e-05,3.8151335174267784e-05
83,830.0,3.222461202486126e-05,4.209916092909368e-05,3.8257839211765906e-05
84,840.0,3.230656807505936e-05,4.222840490481212e-05,3.836454527751609e-05
85,850.0,3.238859900412909e-05,4.235808713649924e-05,3.8471455006612443e-05
86,860.0,3.247071251143147e-05,4.2488243394721347e-05,3.857859900483403e-05
87,870.0,3.2552921374625036e-05,4.26189188262326e-05,3.868599597242534e-05
88,880.0,3.263527538707908e-05,4.2750101908747583e-05,3.879365476464659e-05
89,890.0,3.271776872174272e-05,4.2881813943218914e-05,3.8901628166735336e-05
90,900.0,3.280039947642417e-05,4.301409948140362e-05,3.900990386908903e-05
91,910.0,3.2883206093564696e-05,4.314697797872225e-05,3.9118501259896337e-05
92,920.0,3.2966190279249845e-05,4.328046043230015e-05,3.922744674658532e-05
93,930.0,3.304935890015664e-05,4.34145482383575e-05,3.933676519450974e-05
94,940.0,3.3132748659186335e-05,4.354929251484265e-05,3.9446457767483135e-05
95,950.0,3.321635695704117e-05,4.3684699486037286e-05,3.955654012163781e-05
96,960.0,3.330017024369036e-05,4.382076381865075e-05,3.966704014056798e-05
97,970.0,3.3384222017739355e-05,4.395754883587434e-05,3.977797095231351e-05
98,980.0,3.346854325454563e-05,4.40950356522987e-05,3.988933734070388e-05
99,990.0,3.3553115031118076e-05,4.423325196049395e-05,4.0001151681900085e-05
100,1000.0,,,
