,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
79,790.0,52.24069394170609,47.0672686458164,52.07806024936667
80,800.0,52.5503158870802,47.37575823224467,52.38824387646653
81,810.0,52.85619119830331,47.680542343848195,52.694660541981236
82,820.0,53.158408268127516,47.98170740799645,52.99739960559482
83,830.0,53.45705244109979,48.27933691944842,53.296547322165544
84,840.0,53.75220615001626,48.57351156875677,53.592186982096756
85,850.0,54.04394904495703,48.86430936391306,53.884399043976444
86,860.0,54.33235811535898,49.151805745601564,54.17326125997953
87,870.0,54.61750780556987,49.43607369649612,54.45884879448896
88,880.0,54.89947012431662,49.71718384490681,54.74123433637387
89,890.0,55.178314748411275,49.99520456315026,55.020488205333656
90,900.0,55.45410912108619,50.27020206094887,55.29667845262588
91,910.0,55.72691854527863,50.542240474127155,55.569870956601115
92,920.0,55.996806272134215,50.811381948901,55.84012951328333
93,930.0,56.26383358509226,51.07768672200737,56.10751592234715
94,940.0,56.52805987970235,51.34121319692916,56.37209006875422
95,950.0,56.78954273954365,51.60201801638937,56.633910000294335
96,960.0,57.04833800836302,51.860156131395364,56.893032001267585
97,970.0,57.30449985873099,52.11568086694693,57.14951066257531
98,980.0,57.558080857377696,52.36864398469048,57.40339894838298
99,990.0,57.809132027387435,52.61909574256747,57.654748259548214
100,1000.0,58.05770290747917,52.8670849517443,57.90360849403902
