,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
87,870.0,12.01129958703097,12.013954392757366,12.074612610417123
88,880.0,12.015215194128652,12.019083566951467,12.07929118813451
89,890.0,12.019141984164879,12.024230733704105,12.083984607460206
90,900.0,12.023079984282086,12.029395983454128,12.08869292165395
91,910.0,12.027029220693308,12.034579406414775,12.093416182435739
92,920.0,12.030989729893234,12.039781098106763,12.09815444797733
93,930.0,12.034961538626975,12.045001151803378,12.102907776622539
94,940.0,12.038944685158027,12.050239663777484,12.107676232804927
95,950.0,12.042939205194479,12.055496740043214,12.112459875406133
96,960.0,12.04694513650706,12.060772478822358,12.117258772905592
97,970.0,12.05096251167372,12.066066985288513,12.122072991208903
98,980.0,12.054991376667404,12.071380373397613,12.126902602252114
99,990.0,12.059031771680184,12.076712744247262,12.131747673384885
100,1000.0,,,
