,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
61,610.0,42.5581329553286,42.57381912011624,42.6892462755393,45.4442335262422,44.53977091820585
62,620.0,42.95409253389481,42.969849969559434,43.08535178349716,45.840741816921685,44.936225285564944
63,630.0,43.34401221696889,43.35983759874457,43.47541064965081,46.23118390087369,45.32661603444471
64,640.0,43.72806891318447,43.74395911449872,43.859600187600755,46.615738340164555,45.71112156059013
65,650.0,44.10643208777665,44.12238416590377,44.238090237841654,46.9945761255294,46.08991270166494
66,660.0,44.47926416051932,44.49527534342293,44.611043568255674,47.36786108599485,46.463153145612715
67,670.0,44.84672087852117,44.862788552813356,44.978616249220075,47.73575027215862,46.83099981282714
68,680.0,45.20895166567205,45.22507336557422,45.340958005149545,48.09839431503657,47.19360321400406
69,690.0,45.56609995041254,45.582273347595695,45.6982125441249,48.45593776224396,47.5511077854314
70,700.0,45.91830347328716,45.93452636754449,46.05051786715662,48.80851939313318,47.90365220332792
71,710.0,46.265694575700266,46.28196488635501,46.39800655849969,49.15627251439008,48.25136967872372
72,720.0,46.608400471181206,46.62471622918737,46.74080605831583,49.49932523746203,48.59438823424446
73,730.0,46.946543500378326,46.96290284100828,47.07903891893551,49.83780073910475,48.93283096407717
74,740.0,47.28024137084439,47.29664252695782,47.412823045808764,50.171817506220215,49.26681627828655
75,750.0,47.609607382687095,47.62604867850226,47.74227192422089,50.501489566069004,49.596458132552016
76,760.0,47.934750641033965,47.95123048636228,48.067494832701065,50.82692670286503,49.921866244336705
77,770.0,48.25577625615579,48.27229314107345,48.38859704404928,51.14823466168172,50.24314629640712
78,780.0,48.57278553212284,48.58933802202466,48.705680014785365,51.465515340523446,50.560400128547094
79,790.0,48.88587614471111,48.90246287572748,49.01884156379683,51.778866971349686,50.87372591827018
80,800.0,49.19514230929141,49.211761984025514,49.32817604089339,52.088384290805635,51.183218351252975
81,810.0,49.50067493930947,49.517326322891186,49.63377448591914,52.39415870130877,51.488968782164086
82,820.0,49.80256179602075,49.8192437124199,49.93572477904859,52.69627842315392,51.791065386516756
83,830.0,50.100887629987945,50.11759895859253,50.23411178281318,52.994828638181936,52.08959330413131
84,840.0,50.39573431491007,50.41247398733315,50.52901747638856,53.289891625597214,52.384634774737414
85,850.0,50.68718097420297,50.703947971315614,50.82052108265298,53.581546890389475,52.67626926622032
86,860.0,50.975304100873956,50.9920974500227,51.10869918843619,53.86987128486595,52.964573595977996
87,870.0,51.26017767100169,51.27699644343154,51.39362585840388,54.15493912369529,53.2496220458173
88,880.0,51.54187325132175,51.55871655974461,51.67537274296117,54.4368222928852,53.5314864707815
89,890.0,51.8204601011726,51.83732709751211,51.95400918054937,54.71559035306271,53.810236402300646
90,900.0,52.096005269238674,52.1128951425012,52.22960229465227,54.99131063739294,54.08593914599606
91,910.0,52.36857368531745,52.38548565962112,52.50221708587243,55.26404834448393,54.35865987446766
92,920.0,52.63822824747682,52.65516158019236,52.771916519318395,55.533866626552076,54.628461715360146
93,930.0,52.90502990482735,52.92198388483174,53.03876160761641,55.80082667315433,54.895405834997945
94,940.0,53.1690377361961,53.186011682239815,53.302811489814076,56.06498779073082,55.159551517842374
95,950.0,53.43030902490033,53.447302284082014,53.56412350635875,56.32640747820693,55.42095624201703
96,960.0,53.68889932992288,53.70591127623183,53.82275327043207,56.585141498896355,55.67967575112581
97,970.0,53.94486255357456,53.961892586553745,54.07875473582976,56.84124394889318,55.93576412258842
98,980.0,54.19825100599548,54.21529854944441,54.332180261578436,57.094767322182015,56.189273832674544
99,990.0,54.4491154664814,54.466179967282905,54.58308067347463,57.34576257262369,56.44025581843992
100,1000.0,54.69750524202937,54.714586169013465,54.831505322721796,57.594279173013774,56.68875953672228
