,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
75,750.0,-4.381777975107898,-5.1973840621387515,-5.118689772756321
76,760.0,-4.387145450107604,-5.202212209514921,-5.124109888986161
77,770.0,-4.392546890398855,-5.207074692956234,-5.1295657090300875
78,780.0,-4.3979818788500005,-5.211971096466781,-5.135056815464524
79,790.0,-4.403449995165548,-5.216901014416965,-5.140582801353972
80,800.0,-4.408950844571017,-5.2218640506023455,-5.146143269590852
81,810.0,-4.41448403282951,-5.226859818560114,-5.151737833926433
82,820.0,-4.420049183364315,-5.231887940909514,-5.157366116177288
83,830.0,-4.425645914766249,-5.236948048907956,-5.163027748873281
84,840.0,-4.431273866023542,-5.242039782580401,-5.168722372297756
85,850.0,-4.436932686037475,-5.2471627899714735,-5.174449635726023
86,860.0,-4.442622025627985,-5.252316727198617,-5.180209196405584
87,870.0,-4.448341546937489,-5.257501258056781,-5.186000719827935
88,880.0,-4.454090915734123,-5.262716053931069,-5.1918238796878535
89,890.0,-4.459869807717901,-5.267960793012712,-5.19767835606096
90,900.0,-4.465677916325888,-5.273235160934698,-5.203563837059764
91,910.0,-4.471514925338302,-5.2785388498734145,-5.20948001768084
92,920.0,-4.477380525651258,-5.283871558572911,-5.215426599382703
93,930.0,-4.483274430078514,-5.289232992110178,-5.221403290784981
94,940.0,-4.48919634881956,-5.29462286188234,-5.227409806590649
95,950.0,-4.495145993931255,-5.300040885042063,-5.233445867272247
96,960.0,-4.501123094495044,-5.305486784512863,-5.239511200103002
97,970.0,-4.507127374726234,-5.310960289097557,-5.245605537865277
98,980.0,-4.513158570174129,-5.316461132815094,-5.251728618339543
99,990.0,-4.519216422995478,-5.32198905534291,-5.257880186245574
100,1000.0,,,
