key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
83cc2d8f-adfd-48f8-915d-635c296c4777,oqmd-1214728,oqmd-1214728,dynamic,True,-4.45000000047775,-4.45000000047775,3.521391741502567,3.521391741502567,3.521391741502567,90.0,90.0,90.0
349e16cf-20c9-4f3c-82e1-2300313d9db1,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981775,3.5213917414981775,3.5213917414981775,90.0,90.0,90.0
d55eaacc-c985-47ca-87e1-2b6e1cbee497,A6--In--bct,oqmd-1215708,box,True,-4.45000000047775,-4.45000000047775,3.5213917413761906,3.5213917413761906,3.5213917413761906,90.0,90.0,90.0
2e5641e7-864f-4f13-a2b5-e3d087e8048c,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.45000000047775,-4.45000000047775,3.5213917414981766,3.5213917414981766,3.5213917414981766,90.0,90.0,90.0
1a9bbd2b-a1ac-49d7-969e-238080bc07bf,A1--Cu--fcc,oqmd-676148,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981775,3.5213917414981775,3.5213917414981775,90.0,90.0,90.0
129a056c-d59f-4a7f-b4da-2270ad9ca6c6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.45000000047775,-4.45000000047775,3.5213917414981903,3.5213917414981903,3.5213917414981903,90.0,90.0,90.0
098b5358-fd6c-471d-b7b2-810a22d989fa,A1--Cu--fcc,mp-23,dynamic,False,-4.45000000047775,-4.45000000047775,3.521391741498176,3.521391741498176,3.521391741498176,90.0,90.0,90.0
3327e4d0-b9d9-4e04-af18-9f138781867c,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.45000000047775,-4.45000000047775,3.5213917414981766,3.5213917414981766,3.5213917414981766,90.0,90.0,90.0
10c33720-6b20-4610-acdf-fb451ef26100,oqmd-1215797,oqmd-1215797,static,True,-4.450000000477165,-4.450000000477165,3.521391741337172,3.521391741337172,3.521391741337172,90.0,90.0,90.0
1dac51e8-e12c-4fff-ac6d-e296f8037d89,oqmd-1214639,oqmd-1214639,static,True,-4.450000000477099,-4.450000000477099,3.521391741498173,3.521391741498173,3.521391741498173,90.0,90.0,90.0
02c6187a-3ee1-4af8-b3bf-38b3d796db71,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000476999,-4.450000000476999,3.5213917414981792,3.5213917414981792,3.5213917414981792,90.0,90.0,90.0
21cbeca0-31cf-4f5c-8747-9f4c23e28df1,A1--Cu--fcc,mp-23,box,False,-4.450000000476999,-4.450000000476999,3.5213917414979305,3.5213917414979305,3.5213917414979305,90.0,90.0,90.0
a5eeba26-42ab-4afa-89a8-c620bff320a0,oqmd-1214639,oqmd-1214639,box,True,-4.450000000476899,-4.450000000476899,3.521391741359867,3.521391741359867,3.521391741359867,90.0,90.0,90.0
a4642048-6f42-4c4b-b75e-35ba34b9296c,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000000476499,-4.450000000476499,3.5213917414976827,3.5213917414976827,3.5213917414976827,90.0,90.0,90.0
42211182-8a8d-4667-8193-11b135b30639,oqmd-1215886,oqmd-1215886,static,True,-4.450000000476166,-4.450000000476166,3.5213917414981744,3.5213917414981744,3.5213917414981744,90.0,90.0,90.0
ad4891ab-cf9e-443b-a8f5-d1021223f1d0,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.439543456260499,-4.439543456260499,2.4871051410420755,2.4871051410420755,8.15805083393836,90.0,90.0,120.00000000000001
527f7159-ce2a-4e81-9d81-e7d8bacc832c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439543456260499,-4.439543456260499,2.4871051409633385,2.4871051409633385,8.158050834514631,90.0,90.0,120.00000000000001
7eadf3c4-7176-4b02-90b2-248ffe6bab86,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543456212499,-4.439543456212499,2.4871051411032266,2.4871051411032266,8.15805083415732,90.0,90.0,120.00000000000001
98b9ffac-e05e-4517-b17c-bbe28099d6c2,A2--W--bcc,oqmd-22516,dynamic,True,-4.433399517191849,-4.433399517191849,2.485467939947533,2.485467939947533,30.648702142382536,90.0,90.0,120.00000000000001
8b7b8cd9-f520-44a0-bf72-72baba9f081a,A2--W--bcc,mp-1008728,dynamic,True,-4.432947617791199,-4.432947617791199,26.523569452694673,33.08606920633961,2.4937885552239174,90.0,90.0,90.0
d611e7b5-c4be-4fb7-aff4-b3c4c05576d5,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.429315304821199,-4.429315304821199,2.4843924194221527,2.4843924194221527,4.091423480721854,90.0,90.0,120.00000000000001
c4bf382e-a11a-4ce0-a06f-c0619a4c7fb2,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.429315304821049,-4.429315304821049,2.4843924194221296,2.4843924194221296,4.091423480721853,90.0,90.0,120.00000000000001
6145f621-8537-417f-a710-974e7b361a9a,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304820949,-4.429315304820949,2.484392419517464,2.484392419517464,4.09142348108207,90.0,90.0,120.00000000000001
c50733cf-7794-412a-91e7-ffb31de67345,A3--Mg--hcp,oqmd-677944,box,False,-4.429315304820949,-4.429315304820949,2.484392419426506,2.4843924194265057,4.0914234807467205,90.0,90.0,120.00000000000001
139ad0a3-fe0f-4514-9dfa-697959990dc5,A3--Mg--hcp,mp-10257,box,False,-4.429315304820799,-4.429315304820799,2.484392419431436,2.484392419431436,4.09142348072249,90.0,90.0,120.00000000000001
2811dfd8-a20b-4905-93f9-935fcb9f9713,A3--Mg--hcp,oqmd-1215351,box,False,-4.429315304820399,-4.429315304820399,2.4843924194488842,2.4843924194488842,4.091423480746711,90.0,90.0,120.00000000000001
e02c56b3-4a6d-4fe8-be62-2e8a8ead4509,oqmd-1215262,oqmd-1215262,box,False,-4.428550570202349,-4.428550570202349,2.47877049074158,4.312482896838669,4.092182765169142,90.0,90.0,90.0
6c86fe82-1de6-4650-ab54-c7e0e12bbe65,oqmd-1214906,oqmd-1214906,static,False,-4.3108430606178985,-4.3108430606178985,6.084412675862883,6.084412675862883,6.084412675862883,90.0,90.0,90.0
f5a93902-5a91-46dc-b027-2b2133629f42,oqmd-1214906,oqmd-1214906,dynamic,False,-4.310843060617299,-4.310843060617299,6.084412680712884,6.084412680712884,6.084412680712884,90.0,90.0,90.0
9c3c10f3-ca27-4f27-ab2f-240e7473266c,oqmd-1214906,oqmd-1214906,box,False,-4.3102553541757995,-4.3102553541757995,6.0835158182572755,6.0835158182572755,6.0835158182572755,90.0,90.0,90.0
50c24c23-c61c-46b9-b0ec-51a07d7542d1,A2--W--bcc,A2--W--bcc,static,False,-4.289271075109199,-4.289271075109199,2.7945275515859573,2.7945275515859573,2.7945275515859573,90.0,90.0,90.0
970514be-083f-492e-89f3-bf1e5e4be232,A2--W--bcc,mp-1008728,static,False,-4.289271075109199,-4.289271075109199,2.7945275515859573,2.7945275515859573,2.7945275515859573,90.0,90.0,90.0
4464fddb-b6b5-4a5d-9a8c-b18d7b4487e9,A2--W--bcc,oqmd-1215173,box,False,-4.289271075109149,-4.289271075109149,2.7945275515855403,2.7945275515855403,2.7945275515855403,90.0,90.0,90.0
06414c88-5854-4880-8263-a9b45597f76a,A2--W--bcc,oqmd-1215173,static,False,-4.289271075109049,-4.289271075109049,2.7945275515859573,2.7945275515859573,2.7945275515859573,90.0,90.0,90.0
30af4ca0-ddaf-40f4-9774-b379762e0be9,A2--W--bcc,oqmd-22516,static,False,-4.289271075109049,-4.289271075109049,2.7945275515859573,2.7945275515859573,2.7945275515859573,90.0,90.0,90.0
0aad844e-fad0-4d90-bce0-deb73f03abe7,A2--W--bcc,mp-1008728,box,False,-4.289271075108799,-4.289271075108799,2.7945275515859502,2.7945275515859502,2.7945275515859502,90.0,90.0,90.0
23bea95f-20e0-4b7d-9002-8279d64b7d52,A2--W--bcc,A2--W--bcc,box,False,-4.289271075108799,-4.289271075108799,2.7945275515859436,2.7945275515859436,2.7945275515859436,90.0,90.0,90.0
8d742656-6050-4f35-aacd-8cbf08f6cb34,A2--W--bcc,oqmd-22516,box,False,-4.289271075108799,-4.289271075108799,2.7945275515859564,2.7945275515859564,2.7945275515859564,90.0,90.0,90.0
b9e7d77f-1d27-4438-b77d-708a59761af9,oqmd-1215886,oqmd-1215886,box,True,-4.289253174557666,-4.289253174557666,2.7945326672562243,2.7945326672562243,2.7945326672562243,90.0,90.0,90.0
7d15bd0a-bb34-4d3b-bfe4-06e5a1d492cb,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286801469569654,-4.286801469569654,8.648834532416418,8.648834532416418,8.648834532416418,90.0,90.0,90.0
5906387d-d332-4a47-9df1-9da5b8e76da1,oqmd-1214817,oqmd-1214817,static,False,-4.286801468710516,-4.286801468710516,8.648828979946623,8.648828979946623,8.648828979946623,90.0,90.0,90.0
2358f256-4eb9-4f18-a1c1-d675a62c6e08,oqmd-1214817,oqmd-1214817,box,False,-4.282213101304137,-4.282213101304137,8.646540367413484,8.646540367413484,8.646540367413484,90.0,90.0,90.0
07dfda1d-b1d1-4774-9570-38bdc88bdc16,A15--beta-W,oqmd-1214995,dynamic,True,-4.251117736654124,-4.251117736654124,6.676394852750983,6.676394852750982,7.124760079673946,90.0,90.0,120.00000000000001
7a1b255c-1db5-4358-bdb7-808d6998dec3,A7--alpha-As,A7--alpha-As,box,True,-4.216946305434832,-4.216946305434832,4.30908509979962,4.1915090179718195,2.5081950656614302,90.0,91.63259707651176,90.0
3fc11ef3-b785-45be-b5bd-b05bbeb025d3,A15--beta-W,oqmd-1280360,box,False,-4.203972936214999,-4.203972936214999,4.48386973088379,4.48386973088379,4.48386973088379,90.0,90.0,90.0
7c10dc3e-fad8-4fdd-88fc-029a819337df,A15--beta-W,A15--beta-W,box,False,-4.203972936214999,-4.203972936214999,4.48386973088379,4.48386973088379,4.48386973088379,90.0,90.0,90.0
10b66190-658b-4fe3-a05c-da7a75aaf04c,A15--beta-W,oqmd-1280360,static,False,-4.203972936214874,-4.203972936214874,4.483869730883786,4.483869730883786,4.483869730883786,90.0,90.0,90.0
8e51bafe-31b3-48fe-90fb-76301d62fa8f,A15--beta-W,A15--beta-W,static,False,-4.203972936214874,-4.203972936214874,4.483869730883786,4.483869730883786,4.483869730883786,90.0,90.0,90.0
3df0fa8d-18d8-43d7-a13d-96bded23fc69,A15--beta-W,oqmd-1214995,box,False,-4.203972936190624,-4.203972936190624,4.48386973089031,4.48386973089031,4.48386973089031,90.0,90.0,90.0
c8301040-32c4-4617-a6da-eeba5a9247b0,oqmd-1215084,oqmd-1215084,box,False,-4.1903747923334995,-4.1903747923334995,2.4470063612244815,4.227975256238878,8.986107132309616,90.0,90.0,90.0
436f89e3-1efe-49de-8364-81910e80b34a,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197905965999,-4.129197905965999,2.4272902520912565,2.427290252091256,2.3609974744094515,90.0,90.0,120.00000000000001
ada93951-a0dd-44c6-b191-5f8164687457,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.129197905965999,-4.129197905965999,2.4272902520912534,2.427290252091253,2.360997474409419,90.0,90.0,120.00000000000001
a14ffcfe-e166-4de4-bab9-2d060a2f96ed,oqmd-1214728,oqmd-1214728,box,False,-4.038188977079374,-4.038188977079374,2.4216513990357034,2.4216513990357034,8.419319837835122,90.0,90.0,90.0
48340463-d0c7-415f-9993-7cf7a3de23f6,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330690564994,-3.9811330690564994,4.507328076447649,4.507328076447649,2.37804193201954,90.0,90.0,90.0
6de6f8e3-869f-498b-a1f6-0fa048edd58d,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330690564994,-3.9811330690564994,4.507328076447651,4.507328076447651,2.37804193201986,90.0,90.0,90.0
e13ea997-22c3-41da-a1d4-f5c34f27f505,mp-1014111,mp-1014111,dynamic,True,-3.9172125055874996,-3.9172125055874996,4.296999819406654,2.480874002442205,13.53226578314858,90.0,91.07733040176488,90.0
0b1613a5-8cab-411c-b4e2-4ae938008c61,mp-1014111,mp-1014111,box,False,-3.9172125055873495,-3.9172125055873495,2.480874002359427,2.4808740022374876,13.238290149804632,89.08240932459181,88.83600655086026,60.00000000199058
edea5272-1d79-4a7e-9650-071ca2843354,mp-1014111,mp-1014111,static,False,-3.9172125055873495,-3.9172125055873495,2.480874002442204,2.4808740024422065,13.238407502920271,89.08245905663433,88.84056333429177,59.99999999999993
1cbd2dec-7db8-408d-bbf5-e9b18edaaa2a,mp-1094136,mp-1094136,dynamic,True,-3.8283907353289997,-3.8283907353289997,2.435723368399693,2.4357233683996924,14.908064451208233,90.0,90.0,120.00000000000001
d8ff16ad-85ed-4fbd-b97e-2ee591b8c665,mp-1094136,mp-1094136,static,True,-3.8283907353287496,-3.8283907353287496,2.4357233683996924,2.435723368399692,15.242965648871825,90.0,90.0,120.00000000000001
fd9b55cf-7414-4ea6-9479-1bd46929c5b6,mp-1094136,mp-1094136,box,False,-3.8282931587607494,-3.8282931587607494,2.4357428520468005,4.21864996526807,15.24315892664282,90.0,90.0,90.0
e2dab275-6f0b-4573-aeab-570171d2565c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7863951789456998,-3.7863951789456998,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0
0822193e-573e-42e3-b549-a0f31e171f1c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7863951789455994,-3.7863951789455994,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0
973efef6-4310-40e2-b0c0-ee3055c34d56,oqmd-1215975,oqmd-1215975,box,False,-3.2476043595396247,-3.2476043595396247,4.010887157670021,4.010887157670022,4.48187065880513,90.0,90.0,120.00000000000001
6f21b554-c54a-4e7a-830e-f74f7cd4af02,A4--C--dc,A4--C--dc,static,False,-3.0295612856057494,-3.0295612856057494,5.4316868142306305,5.4316868142306305,5.4316868142306305,90.0,90.0,90.0
3b0508f9-26e3-4d56-b8fc-23aedfc65c04,A4--C--dc,A4--C--dc,box,False,-3.0295612856027496,-3.0295612856027496,5.43168681422161,5.43168681422161,5.43168681422161,90.0,90.0,90.0
4f53240c-c798-486f-bb4d-3c8236e63cfa,A15--beta-W,A15--beta-W,static,False,-0.7769298172286123,-0.7769298172286123,8.164011638293543,8.164011638293543,8.164011638293543,90.0,90.0,90.0
377cdeaf-e3dc-4c7d-a41e-3d98c3ba808a,A15--beta-W,A15--beta-W,box,False,-0.7769298172263749,-0.7769298172263749,8.16401163871812,8.16401163871812,8.16401163871812,90.0,90.0,90.0
8618e167-80aa-460c-9c00-501bb548351d,A2--W--bcc,A2--W--bcc,static,False,-0.6871321573898499,-0.6871321573898499,4.988648101980623,4.988648101980623,4.988648101980623,90.0,90.0,90.0
a9e10f37-d152-452e-a8e4-66aab6f162e5,A2--W--bcc,A2--W--bcc,box,False,-0.6871321573896998,-0.6871321573896998,4.98864810238764,4.98864810238764,4.98864810238764,90.0,90.0,90.0
