,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
26,260.0,21.882300262657015,21.901857628255552,21.92412386722597,22.082337583579115,22.060189457178026
27,270.0,22.08538760021241,22.10392449749227,22.124807937114923,22.270314383996258,22.25005830467433
28,280.0,22.26950198966764,22.287078685135132,22.306697078372785,22.440942157546267,22.42234666017939
29,290.0,22.436862347082837,22.45353722437304,22.471996346499537,22.596220413923678,22.57908960733214
30,300.0,22.58938359857681,22.605212529489336,22.622607487603943,22.73787943493061,22.7220465758674
31,310.0,22.728723291042918,22.7437592766898,22.76017568898232,22.86742071558986,22.85274309343065
32,320.0,22.85632050187086,22.870613500960204,22.886128550121057,22.986150888687025,22.97250572688366
33,330.0,22.973428364262535,22.987025249239718,23.00170861845807,23.095210211203703,23.082491362657223
34,340.0,23.081141305627202,23.094085904519382,23.1080006062038,23.195596520233224,23.18371178657165
35,350.0,23.18041790800463,23.19275110204566,23.205954209996346,23.288185416440143,23.277054360668604
36,360.0,23.27210014037921,23.283859996285457,23.296403291762047,23.373747305219194,23.363299456889166
37,370.0,23.35692958020962,23.36815150228278,23.38008204384858,23.45296181793887,23.44313519244198
38,380.0,23.435561132041748,23.446278023812745,23.457638649932747,23.526430045710637,23.517169916387765
39,390.0,23.50857466105779,23.51881708939041,23.529646861959133,23.59468494355743,23.5859428183925
40,400.0,23.57648488568146,23.58628124261119,23.596615838621712,23.658200201229754,23.64993296598249
41,410.0,23.63974981299612,23.6491264721999,23.658998529978778,23.717397826164262,23.70956702359172
42,420.0,23.69877795140587,23.70775941738215,23.717198843000336,23.772654642288902,23.7652258631864
43,430.0,23.75393449456348,23.762543543416243,23.771577782219822,23.82430787397351,23.817250240529006
44,440.0,23.80554663749929,23.81380444880508,23.822458726367394,23.8726599561101,23.865945681816015
45,450.0,23.85390815882461,23.86183443844125,23.87013197468283,23.917982687973947,23.911586701300006
46,460.0,23.899283380513122,23.90689647447833,23.914858674240563,23.96052082923713,23.95442045063955
47,470.0,23.94191059850015,23.94922759831421,23.956874221232237,24.00049522060114,23.994669884318203
48,480.0,23.982005062174842,23.98904190188992,23.996391214045584,24.038105498323407,24.03253651193407
49,490.0,24.019761568336214,24.026533113925804,24.03360202344966,24.073532460975294,24.06820279690997
50,500.0,24.055356724819696,24.061876856343204,24.068681034846545,24.106940137674858,24.101834251862872
51,510.0,24.08895093042576,24.09523261747963,24.101786608986288,24.138477599455445,24.13358127310277
52,520.0,24.12069011054768,24.12674548154014,24.133062800321174,24.168280549113128,24.163580750253566
53,530.0,24.150707242001435,24.15654764770252,24.162640866316913,24.196472719565534,24.191957481576402
54,540.0,24.179123695463463,24.184759767329552,24.190640595934767,24.223167106323512,24.21882542104055
55,550.0,24.206050419813145,24.211492123481637,24.2171714814174,24.24846705593136,24.244288779362186
56,560.0,24.231588989066896,24.236845673462536,24.242333753925994,24.272467229090132,24.268442998033212
57,570.0,24.255832529695237,24.260912972083467,24.266219300676976,24.295254454514943,24.291375612646824
58,580.0,24.278866543486764,24.283778990882666,24.2889124786473,24.31690848732907,24.313167019528745
59,590.0,24.300769639174753,24.30552184634737,24.31049083792136,24.337502683883887,24.33389115774615
60,600.0,24.32161418402313,24.32621344844548,24.331025765803034,24.35710460327111,24.353616116913262
61,610.0,24.3414668851969,24.345920079191323,24.3505830614602,24.3757765444137,24.372404679793867
62,620.0,24.360389309358098,24.36470290967131,24.36922344939709,24.39357602643527,24.39031480752069
63,630.0,24.37843834782027,24.382618462862943,24.387003039101057,24.410556218993147,24.4074000742
64,640.0,24.395666633646275,24.39971902858609,24.403973737128283,24.42676632840744,24.423710056812656
65,650.0,24.41212291622515,24.416053036140312,24.420183617152695,24.44225194465279,24.439290685540303
66,660.0,24.42785239821512,24.431665389436223,24.43567725276776,24.457055353654006,24.4541845590255
67,670.0,24.44289703904173,24.44659776888223,24.450496017272005,24.471215818770393,24.46843122847917
68,680.0,24.457295828701792,24.460888903682108,24.464678354034294,24.484769834864156,24.482067454092075
69,690.0,24.471085035132234,24.47457481781972,24.478260020782407,24.497751357949408,24.495127436770645
70,700.0,24.48429842795736,24.487689052580173,24.491274310525615,24.51019201304954,24.50764302785936
71,710.0,24.496967481215734,24.50026286809945,24.503752251689118,24.522121282578812,24.51964391919079
72,720.0,24.50912155722448,24.512325426178663,24.515722789633838,24.533566677296122,24.53115781553749
73,730.0,24.520788073566933,24.52390395630945,24.527212951497475,24.544553891639925,24.542210591288477
74,740.0,24.53199265496775,24.535023906643424,24.53824799607994,24.555106945042066,24.55282643297358
75,750.0,24.542759271540014,24.545709081433326,24.548851550317917,24.565248310643153,24.563027969069072
76,760.0,24.553110364835252,24.555981766318737,24.559045733658326,24.574999032671506,24.572836388358034
77,770.0,24.563066962860898,24.565862842654784,24.568851271565677,24.58437883360518,24.58227154798087
78,780.0,24.572648785166837,24.57537189195928,24.578287599226005,24.593406212115344,24.591352072183295
79,790.0,24.581874338982104,24.584527291452936,24.58737295639438,24.60209853268489,24.60009544266356
80,800.0,24.59076100721631,24.593346301529852,24.596124474225213,24.610472107693813,24.6085180813192
81,810.0,24.59932512915742,24.601845145932923,24.604558254880608,24.618542272689897,24.616635426116467
82,820.0,24.607582074487453,24.610039085319393,24.612689444548902,24.62632345547077,24.624462000722072
83,830.0,24.615546311275672,24.617942484829623,24.620532300531174,24.633829239559237,24.6320114784767
84,840.0,24.6232314685116,24.625568876203822,24.62810025290461,24.641072422579626,24.639296741221447
85,850.0,24.63065039362823,24.632931014950582,24.635405961265857,24.648065069994416,24.646329933456325
86,860.0,24.63781520549859,24.640040933003558,24.642461367017955,24.654818564623408,24.65312251223075
87,870.0,24.64473734331643,24.646909987276203,24.6492777415485,24.661343652304964,24.659685293160628
88,880.0,24.65142761167005,24.65354890445541,24.65586573072664,24.667650484053038,24.666028492897844
89,890.0,24.657896222223975,24.659967822399754,24.662235395956287,24.673748655005475,24.672161768371005
90,900.0,24.664152832205637,24.6661763283795,24.668396252176766,24.679647240432303,24.678094253067048
91,910.0,24.670206580055094,24.672183494480127,24.674357302976325,24.68535482906974,24.6838345906041
92,920.0,24.676066118400275,24.677997910382874,24.68012707314409,24.690879553986452,24.689390965832008
93,930.0,24.681739644656112,24.683627713732985,24.685713638815333,24.69622912120484,24.694771133658143
94,940.0,24.687234929379876,24.68908061831728,24.691124655432468,24.7014108362455,24.699982445785448
95,950.0,24.69255934259168,24.694363940215094,24.696367383711383,24.70643162877714,24.70503187554148
96,960.0,24.697719878245053,24.699484622090413,24.701448713752352,24.71129807551625,24.709926040941653
97,970.0,24.70272317696251,24.704449255779288,24.706375187455713,24.7160164215231,24.71467122613733
98,980.0,24.707575547180888,24.709264103293076,24.711153019366744,24.720592600015955,24.719273401370952
99,990.0,24.71228298485804,24.713935116385716,24.7157881161183,24.725032250823126,24.723738241557097
100,1000.0,24.716851191804082,24.718467954773455,24.720286094483967,24.72934073757296,24.728071143596082
