,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
67,670.0,26.860292131407842,25.21562328416274,25.145468949968564,26.80451126450695,26.747551920003048,25.484141402536157
68,680.0,26.913810014008885,25.232480074437717,25.16243301380751,26.855722439147222,26.79748472973622,25.505007644605474
69,690.0,26.96688331408229,25.249131304447168,25.179089305618223,26.9095860471445,26.84944894966973,25.526252275415384
70,700.0,27.022702378239746,25.265489163412642,25.19539382264484,26.960786478623994,26.900237743743382,25.546897181297233
71,710.0,27.076483120169993,25.28160400648019,25.211471347800813,27.016526494035247,26.951604742249188,25.567994877333277
72,720.0,27.133444404961182,25.29715199668394,25.22729664371069,27.06996286397662,27.0051798157072,25.58831744462492
73,730.0,27.189858151453656,25.313412115573986,25.24291710420404,27.1255765903628,27.057352342540355,25.60906073580977
74,740.0,27.247230894795308,25.328611945885665,25.258172795736456,27.181534004612285,27.11215747784609,25.629778385208102
75,750.0,27.30444769797619,25.344418373951974,25.273516693557365,27.237361841141915,27.165779576564706,25.649834176993572
76,760.0,27.364259795261606,25.35899849284934,25.288054593680666,27.295934995706514,27.221299553701606,25.67003353049962
77,770.0,27.42345888069808,25.3744378992228,25.303198004727683,27.352908451763497,27.277097291606374,25.69032883789046
78,780.0,27.48461933573586,25.389465952943414,25.31753747235268,27.41298679482495,27.33317172431579,25.711166207884734
79,790.0,27.545473526442755,25.404299002830165,25.33226481385419,27.471707754415565,27.390883403402142,25.731052224958106
80,800.0,27.608722214486917,25.419324367023233,25.346363539915437,27.532740687200096,27.45052321211529,25.751015132118305
81,810.0,27.67081352613356,25.433561561192008,25.36039471120572,27.59592291787134,27.50776552087557,25.77122051117135
82,820.0,27.73618842794159,25.448486876742393,25.37462037625138,27.656334286668763,27.567373404937367,25.791626158402643
83,830.0,27.801643562983983,25.46267642863825,25.388411203774705,27.720621550410698,27.630155539811156,25.81204608624535
84,840.0,27.867593001804632,25.477112139617354,25.402001837381334,27.784895457955862,27.68930988088774,25.8321328629734
85,850.0,27.933751788240414,25.491835113259246,25.41589149868758,27.85298370290813,27.754915967365964,25.852382445501526
86,860.0,28.00423114374877,25.505925912778395,25.429433064102607,27.914949722829345,27.81649798599623,25.872427380249906
87,870.0,28.07400639405649,25.520034075403654,25.44263815538202,27.986725526548643,27.881164333033997,25.8923829319957
88,880.0,28.1424753634516,25.534658019612248,25.456694813754027,28.05484309918967,27.946742674959594,25.913625187627073
89,890.0,28.21882156699528,25.548329215592833,25.46919568936202,28.12323952439461,28.015281483134522,25.933680313687283
90,900.0,28.289807855211315,25.562725684214893,25.482745173090464,28.196339796061526,28.08039587414984,25.954023172032148
91,910.0,28.361928623128343,25.576891843346846,25.49648930658436,28.269401305478183,28.15196409744331,25.97437776073514
92,920.0,28.442394544233988,25.590479111895398,25.50854490629509,28.33929586074895,28.22003941390427,25.99556028068986
93,930.0,28.517965476903544,25.60556598265536,25.52247465408289,28.41984721253329,28.292515093743237,26.015925167118144
94,940.0,28.596114711559,25.61850864095217,25.535024813958252,28.49174587503531,28.364403097790817,26.03671793609694
95,950.0,28.67686928266229,25.633396652779453,25.548190478916222,28.573034944974538,28.438609372622118,26.057126019766123
96,960.0,28.75920004761633,25.646674199709086,25.56095229635475,28.649829167808292,28.51474319978283,26.078552844967252
97,970.0,28.841067489221796,25.66139814512583,25.573879845666006,28.732375528823066,28.590029739505386,26.0994043648478
98,980.0,28.92896744908753,25.675042778293733,25.586709375710658,28.81259500335815,28.66606995028886,26.120955019149886
99,990.0,29.012714855201338,25.688800974771883,25.5995579831667,28.900776908985478,28.749944849751586,26.14166003557006
100,1000.0,,,,,,
