,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
68,680.0,-5.404332325683187,-5.319546011301338,-5.310958942081751
69,690.0,-5.409581536560844,-5.3248760695290285,-5.316407724995535
70,700.0,-5.414869252657684,-5.330244728435556,-5.321895750510343
71,710.0,-5.420194963916352,-5.3356514791817755,-5.327422512673777
72,720.0,-5.425558175993189,-5.341095826436669,-5.332987519097342
73,730.0,-5.430958406446459,-5.346577289060114,-5.338590290526398
74,740.0,-5.436395185647669,-5.352095397855689,-5.34423036124976
75,750.0,-5.441868057484512,-5.357649696850153,-5.349907278427566
76,760.0,-5.447376576866455,-5.363239742059749,-5.355620600575261
77,770.0,-5.452920310666866,-5.368865100217766,-5.361369898577397
78,780.0,-5.458498836586011,-5.37452534957488,-5.3671547534923
79,790.0,-5.464111742658943,-5.380220078883746,-5.372974758314628
80,800.0,-5.469758627812171,-5.385948887355507,-5.37882951584979
81,810.0,-5.4754391007797825,-5.391711384255538,-5.384718638952067
82,820.0,-5.481152779516451,-5.397507188119071,-5.3906417504964
83,830.0,-5.486899291142521,-5.40333592669037,-5.396598481631769
84,840.0,-5.492678272027298,-5.409197236822131,-5.40258847488429
85,850.0,-5.498489366852369,-5.415090763497018,-5.408611378302168
86,860.0,-5.50433222924326,-5.421016160748857,-5.414666851167741
87,870.0,-5.510206519539104,-5.426973090133337,-5.420754559009401
88,880.0,-5.5161119070053175,-5.43296122114437,-5.426874176660437
89,890.0,-5.522048068155176,-5.438980230346111,-5.433025384704897
90,900.0,-5.5280146865457285,-5.445029802155151,-5.4392078738319904
91,910.0,-5.534011452504924,-5.451109627984346,-5.445421340150054
92,920.0,-5.540038063966057,-5.4572194054818395,-5.451665485657819
93,930.0,-5.546094224877092,-5.463358839471059,-5.457940021105098
94,940.0,-5.552179645388222,-5.469527641506102,-5.464244663239166
95,950.0,-5.5582940425536105,-5.4757255280596615,-5.470579134575692
96,960.0,-5.564437138846158,-5.481952222621109,-5.47694316344356
97,970.0,-5.570608663009342,-5.488207454786878,-5.4833364853859985
98,980.0,-5.576808348619608,-5.49449095885033,-5.489758840434012
99,990.0,-5.583035935902754,-5.500802474888863,-5.496209975110737
100,1000.0,,,
