,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
12,120.0,3.351490154412937e-05,1.5984260106037333e-05,1.524972910036162e-05,3.295188406477015e-05,3.2559580739367095e-05,1.9881923721360478e-05
13,130.0,3.471551177179859e-05,1.6821794854941764e-05,1.6106471788617855e-05,3.4156256485924563e-05,3.375978644056507e-05,2.0818419162326857e-05
14,140.0,3.5740125381572034e-05,1.7534934149631938e-05,1.683849791093208e-05,3.51832358741509e-05,3.47827243898455e-05,2.1613986877952047e-05
15,150.0,3.662536477582078e-05,1.814619755527913e-05,1.7467274987342525e-05,3.606971947838725e-05,3.566515439056679e-05,2.2295422463672053e-05
16,160.0,3.739947179205212e-05,1.8673964597028455e-05,1.8010643616809173e-05,3.684410922587781e-05,3.6435353410210235e-05,2.2884103688933643e-05
17,170.0,3.8084214414730704e-05,1.913300854385596e-05,1.8483221453777732e-05,3.752849010426455e-05,3.711539593424625e-05,2.3397018020705404e-05
18,180.0,3.8696646631950144e-05,1.9535242171130404e-05,1.8896913628266496e-05,3.814004257380009e-05,3.772238828922507e-05,2.3847719519576346e-05
19,190.0,3.925021302393363e-05,1.989027340664273e-05,1.9261431665637914e-05,3.8692187958133976e-05,3.82697302076758e-05,2.4247010011323476e-05
20,200.0,3.975543906804618e-05,2.0205879598747145e-05,1.9584683980650358e-05,3.9195622843132105e-05,3.876817323814509e-05,2.460354991408416e-05
21,210.0,4.022074173051547e-05,2.0488361602936658e-05,1.9873135078939917e-05,3.9658848902513665e-05,3.922623796957909e-05,2.492432099504173e-05
22,220.0,4.065296716752255e-05,2.0742866772143418e-05,2.013209209358704e-05,4.008882123157817e-05,3.965077189708582e-05,2.5215019840981897e-05
23,230.0,4.105770955502517e-05,2.097363367931949e-05,2.0365921264836406e-05,4.0490986824552284e-05,4.004730412534082e-05,2.5480312427798998e-05
24,240.0,4.1439384583626454e-05,2.1184132889085474e-05,2.0578251581926233e-05,4.086981340178381e-05,4.0420434779054104e-05,2.572398645962791e-05
25,250.0,4.1801617002450584e-05,2.1377287485017663e-05,2.0772104304696672e-05,4.12291228416113e-05,4.0773797198105954e-05,2.5949174518717482e-05
26,260.0,4.21476191136189e-05,2.1555465717011348e-05,2.0950008404340935e-05,4.157208560400187e-05,4.111051999933545e-05,2.6158504064728938e-05
27,270.0,4.24799069803424e-05,2.1720698485747945e-05,2.1114073173072485e-05,4.190115432661453e-05,4.143321637381207e-05,2.6354183054044252e-05
28,280.0,4.280054253597023e-05,2.1874706277510273e-05,2.126607849236499e-05,4.221837241923347e-05,4.1744026945839215e-05,2.6538072976273986e-05
29,290.0,4.3111464084280866e-05,2.201890011855781e-05,2.1407547488320494e-05,4.252585253103006e-05,4.204479957792454e-05,2.6711681502734405e-05
30,300.0,4.341419884340448e-05,2.2154545411259964e-05,2.153979583809713e-05,4.28250152119706e-05,4.2337061406995155e-05,2.6876326664986556e-05
31,310.0,4.370998640190413e-05,2.2282660104470116e-05,2.1663916885344107e-05,4.311714638768461e-05,4.262211673040641e-05,2.7033191548052475e-05
32,320.0,4.3999982234923846e-05,2.2404134125915765e-05,2.178085067858098e-05,4.3403323231935146e-05,4.290119526354623e-05,2.718321181439241e-05
33,330.0,4.428520663389672e-05,2.251977227181557e-05,2.1891429414475764e-05,4.368461957952643e-05,4.317512665828684e-05,2.7327184636875682e-05
34,340.0,4.4566508126506406e-05,2.2630213533094213e-05,2.199636744796724e-05,4.3961979570382174e-05,4.344486601815611e-05,2.7465897441153508e-05
35,350.0,4.484449859118511e-05,2.2736075851657018e-05,2.2096272432173452e-05,4.4235937525735064e-05,4.371119348200069e-05,2.759996857448385e-05
36,360.0,4.511996501687731e-05,2.2837829560161603e-05,2.2191684862272513e-05,4.450731436050637e-05,4.39745578784028e-05,2.77298399537814e-05
37,370.0,4.539351199515336e-05,2.293592168627489e-05,2.2283086938149547e-05,4.477655477396121e-05,4.4235755567473875e-05,2.785606056798124e-05
38,380.0,4.5665381002667665e-05,2.30307750449603e-05,2.2370892472901846e-05,4.5044289425579515e-05,4.449523013049948e-05,2.7979099694838137e-05
39,390.0,4.59363464056784e-05,2.3122684832980824e-05,2.2455450564643918e-05,4.531089901112936e-05,4.475329793208402e-05,2.8099263306001128e-05
40,400.0,4.620678140656646e-05,2.3211983092851366e-05,2.253708508192642e-05,4.557670837893254e-05,4.5010547378929846e-05,2.8216823507012293e-05
41,410.0,4.64767967151035e-05,2.329895726892545e-05,2.2616107701085885e-05,4.5842264694226274e-05,4.526733619595264e-05,2.833217187001468e-05
42,420.0,4.6746874389697437e-05,2.33838044073881e-05,2.269273442816367e-05,4.61077944356916e-05,4.552377661509109e-05,2.844557707169848e-05
43,430.0,4.70173724935578e-05,2.346672332257288e-05,2.2767216947916504e-05,4.6373432626878344e-05,4.5780346550379294e-05,2.8557154157682555e-05
44,440.0,4.728841144096433e-05,2.3547963268854584e-05,2.283975647348187e-05,4.663977083587313e-05,4.603735889604526e-05,2.8667097964461926e-05
45,450.0,4.756036736460274e-05,2.362765459370591e-05,2.2910506598286296e-05,4.690700211990506e-05,4.629489146247677e-05,2.8775729143643146e-05
46,460.0,4.783344347504028e-05,2.3705935163188583e-05,2.2979663145877425e-05,4.717500423718585e-05,4.655315329329305e-05,2.8883174210382212e-05
47,470.0,4.8107775757771916e-05,2.378298485842658e-05,2.3047372927384697e-05,4.7444401384086757e-05,4.681250041448322e-05,2.898944969778583e-05
48,480.0,4.838370579373481e-05,2.3858918056525255e-05,2.3113731938781794e-05,4.771523671087174e-05,4.7073066158622575e-05,2.909483825472842e-05
49,490.0,4.86613364818847e-05,2.3933824791226222e-05,2.317888864802481e-05,4.79875901358441e-05,4.733515610653401e-05,2.9199372523279398e-05
50,500.0,4.894076336445484e-05,2.400776925779112e-05,2.324294527990803e-05,4.826190302324053e-05,4.759869141243386e-05,2.9303210671673483e-05
51,510.0,4.922221040543494e-05,2.408092657109435e-05,2.330596938136913e-05,4.853801579601112e-05,4.7863959479722045e-05,2.940649136196228e-05
52,520.0,4.9505956274096036e-05,2.4153365235092252e-05,2.336810130457544e-05,4.881619635770437e-05,4.813106121596397e-05,2.9509195201960524e-05
53,530.0,4.979193989385443e-05,2.4225103355194475e-05,2.3429393969640567e-05,4.9096747609792574e-05,4.8400173014223395e-05,2.9611490822573863e-05
54,540.0,5.0080386580594205e-05,2.4296267045672555e-05,2.3489920206781998e-05,4.93795904316945e-05,4.867155199575247e-05,2.9713416398002154e-05
55,550.0,5.03715732760192e-05,2.436687466714421e-05,2.3549761711006733e-05,4.966500799972828e-05,4.89450498284265e-05,2.981504752281156e-05
56,560.0,5.066542186252039e-05,2.443701538226239e-05,2.360894209171415e-05,4.995307409467735e-05,4.92209893154119e-05,2.9916476932532112e-05
57,570.0,5.0962066853679064e-05,2.450670134499573e-05,2.3667547531592564e-05,5.024389310199025e-05,4.9499509330956664e-05,3.001770935031331e-05
58,580.0,5.1261788221924365e-05,2.45760610610136e-05,2.372564788914568e-05,5.0537664941872784e-05,4.9780694281080904e-05,3.0118865779258234e-05
59,590.0,5.156464397086255e-05,2.46450861680324e-05,2.3783249116305894e-05,5.0834448339065724e-05,5.006454166320145e-05,3.0219963470660177e-05
60,600.0,5.1870748438005544e-05,2.471378601732041e-05,2.3840428620701952e-05,5.113428256558351e-05,5.035124168887731e-05,3.0321036538553738e-05
61,610.0,5.218014825485812e-05,2.478228163000942e-05,2.3897201211103004e-05,5.1437402379285554e-05,5.06409157933542e-05,3.042211659537771e-05
62,620.0,5.249300232794032e-05,2.4850557547956487e-05,2.3953613528688363e-05,5.1743930643582416e-05,5.093368863046963e-05,3.0523277904247194e-05
63,630.0,5.280950957707723e-05,2.4918677988909915e-05,2.400971665321982e-05,5.20539170471426e-05,5.122961745793953e-05,3.062462260335163e-05
64,640.0,5.312960981730377e-05,2.4986595762265927e-05,2.4065514413956345e-05,5.236748954309408e-05,5.152883765245304e-05,3.0726080995767897e-05
65,650.0,5.345355331921062e-05,2.5054380415173935e-05,2.4121057170485134e-05,5.268468669894041e-05,5.1831397054611296e-05,3.082771222067208e-05
66,660.0,5.37814744113325e-05,2.512216707544597e-05,2.4176367707876406e-05,5.3005708745340064e-05,5.213743933245408e-05,3.092953481510826e-05
67,670.0,5.4113391200337466e-05,2.51898678667432e-05,2.4231470986911166e-05,5.3330730061724954e-05,5.244709212705157e-05,3.1031661463581955e-05
68,680.0,5.444949534593968e-05,2.52574496664193e-05,2.4286388574647462e-05,5.365971645179525e-05,5.276034508229548e-05,3.113406612951213e-05
69,690.0,5.4789758614745065e-05,2.5325035883423517e-05,2.4341152309264955e-05,5.399288756497832e-05,5.30774688044935e-05,3.123672038355912e-05
70,700.0,5.513441919267885e-05,2.5392661184141793e-05,2.439576873467456e-05,5.433022331125954e-05,5.339853771171829e-05,3.133972026435817e-05
71,710.0,5.548358691065661e-05,2.546031186585692e-05,2.4450255529552963e-05,5.4671890116655295e-05,5.372347444701599e-05,3.1443097214068274e-05
72,720.0,5.5837311434130134e-05,2.5527911918658528e-05,2.4504639866755353e-05,5.5018128385735874e-05,5.405251023645178e-05,3.154683797692896e-05
73,730.0,5.6195823384976716e-05,2.5595619364076422e-05,2.4558955348621715e-05,5.5368880308600045e-05,5.43857673899869e-05,3.165094580250723e-05
74,740.0,5.655920621729843e-05,2.5663426512648504e-05,2.4613193360225106e-05,5.572440710040045e-05,5.472335657528475e-05,3.175556257417076e-05
75,750.0,5.6927423418034317e-05,2.573132119701898e-05,2.4667391530182485e-05,5.608465828164691e-05,5.5065348273672036e-05,3.186060961790126e-05
76,760.0,5.7300726693774854e-05,2.579928673342019e-05,2.4721512692702446e-05,5.644990250215241e-05,5.541181852317486e-05,3.1966027408866604e-05
77,770.0,5.767931520421419e-05,2.5867298115704518e-05,2.4775608429283015e-05,5.682020168347646e-05,5.5762912667930996e-05,3.207190286142621e-05
78,780.0,5.806320466247298e-05,2.5935502427617206e-05,2.482971005465892e-05,5.719565946375599e-05,5.6118693278929186e-05,3.217837415051263e-05
79,790.0,5.8452553949830954e-05,2.6003842898643534e-05,2.4883821192703195e-05,5.7576448639470666e-05,5.647929862281755e-05,3.228540707020102e-05
80,800.0,5.8847507535215794e-05,2.6072377838146557e-05,2.4937963001341805e-05,5.79625567753847e-05,5.684499976603061e-05,3.239287254563502e-05
81,810.0,5.9248161585691394e-05,2.614105239447637e-05,2.4992071023640268e-05,5.8354401409507966e-05,5.721577217444317e-05,3.2500851214837864e-05
82,820.0,5.965465581065755e-05,2.620987083178266e-05,2.5046233969327826e-05,5.875188812101003e-05,5.7591581526560675e-05,3.2609445940481596e-05
83,830.0,6.006725897010719e-05,2.6278889315081772e-05,2.5100457092954043e-05,5.915510957022082e-05,5.797281870245915e-05,3.2718680764275674e-05
84,840.0,6.04859769178799e-05,2.6348059250304355e-05,2.5154685435087984e-05,5.9564343986271624e-05,5.8359444520792146e-05,3.282850546771361e-05
85,850.0,6.0910853406051696e-05,2.641748017666267e-05,2.52089741263146e-05,5.9979774281662416e-05,5.8751693271748454e-05,3.2938932056364464e-05
86,860.0,6.13422154724116e-05,2.6487136223185752e-05,2.5263362753451082e-05,6.0401376735999594e-05,5.914968355417178e-05,3.304994758653251e-05
87,870.0,6.178030119873069e-05,2.6556958048488406e-05,2.5317787183588938e-05,6.082933990976244e-05,5.955336991350029e-05,3.316154939806203e-05
88,880.0,6.222500123652387e-05,2.662704585664665e-05,2.537234964529838e-05,6.126402328889191e-05,5.996301914522121e-05,3.327388540451625e-05
89,890.0,6.26767206690896e-05,2.6697365500733993e-05,2.5426978928811622e-05,6.17052808104294e-05,6.037885473313425e-05,3.338692606613979e-05
90,900.0,6.313561531022048e-05,2.6767897040496337e-05,2.548163418253343e-05,6.215342057940922e-05,6.080090855627215e-05,3.350060061029243e-05
91,910.0,6.360148781689714e-05,2.6838724324671086e-05,2.5536514685035057e-05,6.260874950049604e-05,6.122932384560893e-05,3.3614944120724776e-05
92,920.0,6.40749108643782e-05,2.690976621213333e-05,2.5591435805139192e-05,6.307109861423142e-05,6.166432155273994e-05,3.373004067344275e-05
93,930.0,6.455606716123981e-05,2.698113085558038e-05,2.564645075931386e-05,6.354089137031762e-05,6.210598229624326e-05,3.384591293803266e-05
94,940.0,6.50448568793657e-05,2.7052763235603954e-05,2.570164147306138e-05,6.401827305563547e-05,6.255445749649518e-05,3.3962462717990976e-05
95,950.0,6.554167355368169e-05,2.712465422389729e-05,2.5756926552908612e-05,6.45033619438453e-05,6.300993453221715e-05,3.4079732671974174e-05
96,960.0,6.604672254902373e-05,2.7196840074684663e-05,2.5812355314493627e-05,6.499644646395238e-05,6.347272388880792e-05,3.419778086467618e-05
97,970.0,6.656008399709972e-05,2.7269312673745808e-05,2.5867906581505174e-05,6.54975493364071e-05,6.394278929993531e-05,3.431662987931133e-05
98,980.0,6.708207712670268e-05,2.734211749068722e-05,2.5923606059201498e-05,6.600701250180515e-05,6.44202354043161e-05,3.44362974930964e-05
99,990.0,6.76129122331654e-05,2.741515960952458e-05,2.5979455371602744e-05,6.652512076148533e-05,6.490550251567973e-05,3.455676035817674e-05
100,1000.0,,,,,,
