,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
54,540.0,26.17630098152118,24.960306989811794,24.881927020651194,26.13292216264593,26.09560494570411,25.178008718953045
55,550.0,26.22364111284799,24.982780689401263,24.90572753115794,26.179308990860648,26.14098647764173,25.203416817284257
56,560.0,26.27105259927209,25.00458651352253,24.928742939212245,26.225740781442394,26.186372730194094,25.228274724797007
57,570.0,26.318580618344736,25.02577343838289,24.951030140106717,26.272262057253577,26.231809090526802,25.25262687292664
58,580.0,26.366272661764167,25.046388356591816,24.97264118394942,26.31891791580388,26.27733687971392,25.276516380647998
59,590.0,26.41416742612006,25.066472211235443,24.993622888278146,26.365747051906308,26.322992413509763,25.29998104361547
60,600.0,26.462303493056964,25.08606289569155,25.014019519362684,26.41278553733963,26.368816000845786,25.323056019457532
61,610.0,26.510715603086073,25.105197342338293,25.033870877495534,26.460074057586677,26.414844189120394,25.34577374428485
62,620.0,26.55944073230508,25.123907349392756,25.053214231548505,26.507648421827124,26.46111216302533,25.368165167810936
63,630.0,26.608516160582404,25.14222372094409,25.072084158433174,26.55554067579667,26.507651540813498,25.390259751329978
64,640.0,26.657969171061307,25.16017293391888,25.09051183037783,26.603784353321632,26.554495346344645,25.41208114318613
65,650.0,26.7078368248399,25.177781633518197,25.108526968242604,26.65240888961725,26.60167259541545,25.433654030494345
66,660.0,26.758151531525478,25.195075989475406,25.126156680259758,26.70144854417002,26.64921467988396,25.45500054746298
67,670.0,26.808940745552636,25.21207612325566,25.14342619423212,26.750936145944195,26.69715175805968,25.476143580431724
68,680.0,26.86023767970437,25.228801598397638,25.160358915221675,26.80089631393531,26.745508273159945,25.497101405794215
69,690.0,26.912066839233464,25.245273780017495,25.176976851537777,26.851362396147657,26.794318369194258,25.51789090612615
70,700.0,26.964462363494416,25.261511000400944,25.19330003102012,26.902358409249487,26.843608666425542,25.538530887874224
71,710.0,27.017453364986714,25.277529393563345,25.20934734962935,26.953914949079522,26.89339941738467,25.559037573995564
72,720.0,27.07106625862563,25.293342607154152,25.225136665861278,27.00606550962233,26.94372225761901,25.57942508959966
73,730.0,27.12533458471343,25.30896836782914,25.240684851294642,27.058831628280565,26.994604558273615,25.599707060590646
74,740.0,27.180285963506577,25.32441995075998,25.25600682588722,27.112247413370955,27.04607306429801,25.619899998109975
75,750.0,27.235942854601294,25.33970964839366,25.271117541378278,27.16633430420229,27.09815277882348,25.640013879500877
76,760.0,27.292339676853267,25.35484884748497,25.286029402965998,27.221126803811586,27.150868761395703,25.660058367619616
77,770.0,27.349509063065703,25.36984797406071,25.300755955772047,27.27665103988946,27.20424895469521,25.68004647562995
78,780.0,27.407475845490318,25.384720855007703,25.315309569841567,27.332934870002383,27.25831785159748,25.699992203515084
79,790.0,27.466271227509523,25.399475954830077,25.32970128068046,27.390009400523788,27.313103241820336,25.719904265367642
80,800.0,27.525926073373103,25.41412390136915,25.343941885670525,27.44789771557598,27.36863902454699,25.739788028749548
81,810.0,27.586469389619104,25.428672055083624,25.3580395202622,27.50664243392478,27.424946395331183,25.759654376064212
82,820.0,27.64793244582477,25.443128685785602,25.372005414440817,27.566263609178563,27.482045913492243,25.779514543671834
83,830.0,27.710353097621535,25.45750293510754,25.38584831260801,27.62678976819646,27.53997777684124,25.799377134289156
84,840.0,27.773757314637567,25.471800878830976,25.39957495750279,27.688258630237677,27.59876298930685,25.819248122980394
85,850.0,27.838173028470028,25.486032004106445,25.413194360339933,27.750704112974255,27.658435486677284,25.839134987974806
86,860.0,27.90364247775245,25.500202503506536,25.426714776579598,27.814150688579375,27.71902436884402,25.85904411306743
87,870.0,27.970204548513966,25.514316762342347,25.44014140813614,27.878633368705138,27.780551024573466,25.878981881547354
88,880.0,28.03788126240107,25.52838335524411,25.4534833905122,27.944196557368848,27.843052419016384,25.89895926343906
89,890.0,28.106721131197553,25.542406998845305,25.46674501601147,28.010860045520594,27.90656419304245,25.918981398213674
90,900.0,28.176761115370848,25.556392471150918,25.479930972072403,28.078666925650477,27.971113028411846,25.93905175358965
91,910.0,28.248020079695745,25.570347188448018,25.49305216564742,28.147661420658718,28.03673161591271,25.959177012879383
92,920.0,28.320558109743065,25.584273729574996,25.50610885212225,28.217863658057343,28.10345742130064,25.979365365390663
93,930.0,28.39441612950756,25.59817978956437,25.51910743319819,28.289325436079803,28.171321290924404,25.999622836051152
94,940.0,28.469620304264115,25.61206824170083,25.532054954606533,28.362085103752577,28.240358440248066,26.019951087359917
95,950.0,28.546224585557525,25.625943024996843,25.54495364794291,28.436180215182624,28.31060676955754,26.040356407977637
96,960.0,28.624273916606448,25.639809243611737,25.557809211434034,28.511658753316254,28.38211190689579,26.060845547609613
97,970.0,28.703807134114953,25.653670523246433,25.570625134171216,28.58855487236448,28.454901349567987,26.08142392340212
98,980.0,28.784877774409278,25.667531957900128,25.583406074519793,28.66692168154142,28.52901085096299,26.102096675117867
99,990.0,28.867534526972523,25.681394205099174,25.596155821374097,28.74681051296256,28.60449621096947,26.122867325519238
100,1000.0,,,,,,
