key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
529f6b84-96a2-4d1c-a969-51c86d347568,oqmd-676227,oqmd-676227,box,False,-2.8223582688493742,-2.8223582688493742,4.36354659572923,7.597247905282261,4.60771057175181,90.0,90.0,90.0
2e060aa9-ff7d-4090-8cb1-02f6fe29641a,mp-142,mp-142,box,False,-2.822137896468875,-2.822137896468875,4.363125822397507,7.60013436462167,4.60661166501189,90.0,90.0,90.0
f2299e44-7452-46fb-87ba-93209fa191de,oqmd-1214704,oqmd-1214704,box,False,-2.8217620712661247,-2.8217620712661247,4.362126603001826,7.60255804750413,4.6050352905406005,90.0,90.0,90.0
352be832-a508-48a8-b787-90bfa060b2c2,mp-1067880,mp-1067880,dynamic,False,-2.8211653067592493,-2.8211653067592493,7.157487394075993,4.929047315003598,4.55105458778383,90.0,90.0,90.0
16ac4eaa-db28-48f0-8c2c-3b23b0d1b803,oqmd-686543,oqmd-686543,dynamic,False,-2.8211653067592493,-2.8211653067592493,7.157487394075989,4.929047315003603,4.55105458778383,90.0,90.0,90.0
33df637c-64cf-4353-9089-074bb908abe3,A6--In--bct,A6--In--bct,dynamic,True,-2.8089236399308497,-2.8089236399308497,2.7272531372046074,4.641109765710943,2.6884425523421753,90.0,90.0,90.0
53c84122-cc9d-470f-8be0-4913d58b0757,A6--In--bct,mp-140,dynamic,True,-2.8089236399308497,-2.8089236399308497,2.7272531372046185,4.641109765711627,2.6884425523420985,90.0,90.0,90.0
58bca4dd-e5d3-4ea4-868a-1eb338085172,A6--In--bct,oqmd-1215684,dynamic,True,-2.8089236399308497,-2.8089236399308497,2.727253137204624,4.641109765711924,2.688442552342064,90.0,90.0,90.0
858d4cbb-872e-4f4f-8040-c8a775c02b43,A6--In--bct,oqmd-675527,dynamic,True,-2.8089236399307995,-2.8089236399307995,2.7272531372046203,4.64110976571174,2.688442552342085,90.0,90.0,90.0
c74f0cb9-cc2b-411e-af1d-9d468973928a,A6--In--bct,oqmd-676193,dynamic,True,-2.8089236399307995,-2.8089236399307995,2.7272531372046025,4.641109765710593,2.688442552342206,90.0,90.0,90.0
cd259b09-5a04-4e14-a83c-1b0d6dbb4e72,oqmd-8115,oqmd-8115,dynamic,False,-2.7894146133434994,-2.7894146133434994,2.724192054789544,7.521384181298121,3.4049499837599217,90.0,90.0,90.0
02f2b56d-f6a5-453d-9c45-83979cc252d9,oqmd-4248,oqmd-4248,dynamic,True,-2.7894146133433995,-2.7894146133433995,2.724192054789544,7.521384181298109,3.404949983759928,90.0,90.0,90.0
cb21fe99-6f28-4a68-8d14-8fa818856fc8,oqmd-4248,oqmd-4248,static,True,-2.7894146133433497,-2.7894146133433497,2.7241920547895426,7.521384181298119,3.4049499837599244,90.0,90.0,90.0
dd5fc6a1-c74a-4bf2-8288-2b0121f1e6db,oqmd-686543,oqmd-686543,box,False,-2.784132029091749,-2.784132029091749,7.72962389767976,4.63432972091034,4.426837322128921,90.0,90.0,90.0
40248901-027b-4bc0-9803-2ea6cd60aaaa,mp-1067880,mp-1067880,box,False,-2.7797132133674993,-2.7797132133674993,7.762745385968529,4.61000633654266,4.40843553785108,90.0,90.0,90.0
08fef639-aee3-4280-9527-85a5b6c18617,oqmd-8115,oqmd-8115,box,False,-2.7688734417099994,-2.7688734417099994,2.703292263439291,7.451466024484251,3.31228391487465,90.0,90.0,90.0
8c405645-fa27-4cd6-820d-ccc9e2190adb,oqmd-2814,oqmd-2814,dynamic,False,-2.7526212094226663,-2.7526212094226663,5.82763958466282,5.82763958466282,5.82763958466282,90.0,90.0,90.0
7b7946b2-a071-45ce-929c-13137182469c,mp-569423,mp-569423,box,False,-2.7526212094219993,-2.7526212094219993,5.827639584663131,5.827639584663131,5.827639584663131,90.0,90.0,90.0
1d6e8361-4f58-4153-a8a9-66258cb7c217,mp-569423,mp-569423,static,False,-2.7526212094217493,-2.7526212094217493,5.827639584662374,5.827639584662374,5.827639584662374,90.0,90.0,90.0
e43726ec-fd94-42fa-9f32-71ef98b67379,mp-569423,mp-569423,dynamic,False,-2.752621209419916,-2.752621209419916,5.827639584662826,5.827639584662826,5.827639584662826,90.0,90.0,90.0
021f4a7b-ec10-457b-a6dd-de279ec28e27,oqmd-2814,oqmd-2814,box,False,-2.7526212088299995,-2.7526212088299995,5.827639584780582,5.827639584780582,5.827639584780582,90.0,90.0,90.0
635b8022-13f6-47d1-ae14-ecfbd050ee24,oqmd-2215,oqmd-2215,box,False,-2.724228221319454,-2.724228221319454,8.76159666026447,8.76159666026447,15.710899841912502,90.0,90.0,120.00000000000001
ba24d9aa-4b83-42fb-a095-fb13537f5ae0,A5--beta-Sn,A5--beta-Sn,box,False,-2.7118419563062495,-2.7118419563062495,4.989522696685119,4.989522696685119,2.6275750316937003,90.0,90.0,90.0
1a873580-3b57-4b74-ad78-5659d8285adc,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.711841956306,-2.711841956306,4.989522696685116,4.989522696685116,2.6275750316936968,90.0,90.0,90.0
9e149906-84a5-4b44-b7a5-cab7d7a88443,A5--beta-Sn,oqmd-1215595,box,False,-2.711841956306,-2.711841956306,4.989522696685119,4.989522696685119,2.62757503156454,90.0,90.0,90.0
e2d8724a-247a-416b-b8dd-17dfdea2f966,A5--beta-Sn,oqmd-1215595,dynamic,False,-2.711841956306,-2.711841956306,4.989522696685117,4.989522696685117,2.627575031693693,90.0,90.0,90.0
f5f7b623-3be8-41d9-90d7-f8ad55fffc9d,A5--beta-Sn,A5--beta-Sn,static,False,-2.711841956306,-2.711841956306,4.989522696685119,4.989522696685119,2.627575031693693,90.0,90.0,90.0
f8fb6213-37e3-4585-a813-a389078bd146,A5--beta-Sn,oqmd-1215595,static,False,-2.711841956306,-2.711841956306,4.989522696685123,4.989522696685123,2.627575031693696,90.0,90.0,90.0
8684fb6b-9d49-49d9-bde7-31cc2549c9d5,mp-567540,mp-567540,dynamic,False,-2.7056397549422497,-2.7056397549422497,9.84087821822135,14.021894745618425,4.77672710174623,90.0,90.0,90.0
e97e3b4b-c257-4aa9-ab63-f26c1333e199,oqmd-1215862,oqmd-1215862,static,True,-2.6949978686161664,-2.6949978686161664,2.5992252700939296,2.5992252700939296,2.5992252700939296,90.0,90.0,90.0
1b82a37c-e390-44d4-a1f0-e1b1959b61b8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.6949978686160994,-2.6949978686160994,2.599225270093928,2.599225270093928,2.599225270093928,90.0,90.0,90.0
6be195de-e39a-4cc9-8586-825b283fe0b0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6949978686160994,-2.6949978686160994,2.59922527008954,2.59922527008954,2.59922527008954,90.0,90.0,90.0
d3244991-a73a-42c2-9962-9d7b6ccf3827,oqmd-1214615,oqmd-1214615,static,True,-2.6949978686160994,-2.6949978686160994,2.599225270093926,2.599225270093926,2.599225270093926,90.0,90.0,90.0
06a47352-fbdf-40ff-8183-64bb024e8f0f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.694997868616,-2.694997868616,2.599225270093934,2.599225270093934,2.599225270093934,90.0,90.0,90.0
2415203f-b0ef-4bcd-892a-af40ae325458,oqmd-1214615,oqmd-1214615,box,True,-2.694997868616,-2.694997868616,2.5992252701132803,2.5992252701132803,2.5992252701132803,90.0,90.0,90.0
d944982c-86ec-4b57-bec9-c03124d5d436,oqmd-1214615,oqmd-1214615,dynamic,True,-2.694997868616,-2.694997868616,2.5992252700939322,2.5992252700939322,2.5992252700939322,90.0,90.0,90.0
f512afae-29a2-4d1c-83d7-473ae1deb2c4,oqmd-1215862,oqmd-1215862,dynamic,True,-2.694997868616,-2.694997868616,2.599225270093928,2.599225270093928,2.599225270093928,90.0,90.0,90.0
cc7a040a-cef1-4b48-90a7-d709b8eb8cf3,oqmd-1215773,oqmd-1215773,box,True,-2.694993024163333,-2.694993024163333,3.6758658067452443,3.6758658067452443,9.00396243438996,90.0,90.0,120.00000000000001
795accce-80cb-49b2-a542-b64e1fd122a6,oqmd-1215862,oqmd-1215862,box,False,-2.694035102232833,-2.694035102232833,3.675469324771427,3.675469324771427,4.504128794355141,90.0,90.0,120.00000000000001
31361f01-2c87-430a-a9e1-50adbfc89922,A6--In--bct,A6--In--bct,box,False,-2.6773390776403994,-2.6773390776403994,2.7488740686670097,2.7488740686670097,4.12358806690344,90.0,90.0,90.0
23ec774e-1b85-4ec3-afba-6dff52354374,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.6715843975399993,-2.6715843975399993,3.97108937653174,3.97108937653174,3.97108937653174,90.0,90.0,90.0
216fdf17-e535-4189-9854-1fb95c460254,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.6626961355797496,-2.6626961355797496,2.7961578731307544,2.7961578731307544,9.25022897582672,90.0,90.0,120.00000000000001
2c050550-eba2-42ab-a025-88792d700ba2,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.6553062721132994,-2.6553062721132994,2.788199368356914,2.788199368356914,4.650683756324461,90.0,90.0,120.00000000000001
932d271a-2d0d-47d8-83fd-18f6fb46ff5f,oqmd-4248,oqmd-4248,box,True,-2.6299847164387,-2.6299847164387,2.60578554825972,3.66500729759476,3.5408770227510136,90.0,94.89952475057993,90.0
d77510f5-26ab-4ce1-a785-7149798b69ec,oqmd-1215951,oqmd-1215951,dynamic,True,-2.542681877051874,-2.542681877051874,4.165249205886566,4.165249205886566,5.220897375127797,90.0,90.0,120.00000000000001
837e093d-6920-4060-a2e3-99498ea5eb66,oqmd-1214793,oqmd-1214793,dynamic,True,-2.5425652620126202,-2.5425652620126202,14.659833741220575,15.086037099920116,10.56800304176999,90.0,90.0,90.0
724338a4-446b-4f85-81bd-3eb7192d63c2,A15--beta-W,oqmd-1280429,box,False,-2.5401543667141246,-2.5401543667141246,4.894331835529684,4.894331835529684,4.894331835529684,90.0,90.0,90.0
32f3e736-8112-45a8-979a-67603625f7fc,A15--beta-W,A15--beta-W,box,False,-2.5401543667141246,-2.5401543667141246,4.894331835529697,4.894331835529697,4.894331835529697,90.0,90.0,90.0
270618e3-0a34-4f3d-b123-1edf156e9e0d,A7--alpha-As,A7--alpha-As,box,False,-2.5330969849193328,-2.5330969849193328,3.9346292173340895,3.9346292173340895,7.190655773606401,90.0,90.0,120.00000000000001
2a63d677-0a67-48ea-9c09-cd022e6f06ec,A4--C--dc,A4--C--dc,dynamic,False,-2.4854039591395,-2.4854039591395,5.536941342604568,5.536941342604568,5.536941342604568,90.0,90.0,90.0
67d0b321-919d-45f7-803f-44877c7ee714,A4--C--dc,oqmd-1215506,dynamic,False,-2.4854039591393744,-2.4854039591393744,5.5369413426045675,5.5369413426045675,5.5369413426045675,90.0,90.0,90.0
59e6b235-6d00-40f5-b6bc-6f7348b07210,A4--C--dc,oqmd-1215506,box,False,-2.485403959139249,-2.485403959139249,5.536941342604564,5.536941342604564,5.536941342604564,90.0,90.0,90.0
8d026198-5feb-43d7-b312-02e31284f7cc,A4--C--dc,A4--C--dc,box,False,-2.485403959139249,-2.485403959139249,5.536941342604564,5.536941342604564,5.536941342604564,90.0,90.0,90.0
a9340a9a-7d49-43df-b27a-dfd751b46397,A4--C--dc,oqmd-1215506,static,False,-2.485403959139249,-2.485403959139249,5.53694134260457,5.53694134260457,5.53694134260457,90.0,90.0,90.0
e6372b3f-6535-4a54-914c-9e215027ef50,A4--C--dc,A4--C--dc,static,False,-2.485403959139125,-2.485403959139125,5.536941342604567,5.536941342604567,5.536941342604567,90.0,90.0,90.0
7df3b717-d7ba-4d92-aa07-41334130b398,oqmd-1215951,oqmd-1215951,box,False,-2.2268466181708746,-2.2268466181708746,4.226369826249357,4.226369826249357,5.10021116515375,90.0,90.0,120.00000000000001
