key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
59b605b0-5f74-49d3-b40d-94a0aa795a19,oqmd-1108167,oqmd-1108167,box,False,-3.9109304324239997,-3.9109304324239997,5.50497590115971,3.10034388647229,5.394331662004,90.0,90.0,90.0
9c73614d-8d51-48dd-9ff7-a0b8b47cf6e6,mp-1244916,mp-1244916,dynamic,False,-3.8598498464639,-3.8598498464639,11.277071550549422,11.520326567861929,11.588808826733734,92.27020446926964,90.79100078040894,92.47105934122844
72f79e7e-398d-49af-966b-52ff1ddd420b,mp-1245181,mp-1245181,dynamic,False,-3.8593062065465995,-3.8593062065465995,10.760183670652163,11.466570097340846,11.956966452889693,87.28072075518912,87.60232428206628,88.28568830022148
2bac7747-772a-485f-8c4b-1d7b6e8cb37f,mp-1245288,mp-1245288,dynamic,False,-3.8365022635667994,-3.8365022635667994,10.744486184513562,11.815647876180785,11.97062201957478,96.10168418031603,90.25756927304421,90.64684124469852
4c0e188e-5905-4512-8f3a-a9bb7e3e071d,mp-1244866,mp-1244866,dynamic,False,-3.8358149991917996,-3.8358149991917996,10.789354921915997,11.27887309585456,12.513284236232243,87.97819293136901,87.76318884974724,88.2525279287061
26ff970d-b66f-484b-88e5-b1cac01da291,mp-1245258,mp-1245258,dynamic,False,-3.8298540730244,-3.8298540730244,11.099529880634009,11.585077736457082,11.815557180798876,91.88979916697618,92.99372404874553,92.0901386335106
cde6bfaf-bcba-4df3-aa51-6d7221c3b427,mp-1245148,mp-1245148,dynamic,False,-3.8262799654919992,-3.8262799654919992,10.911826658949801,11.562597967633016,11.88005637879691,87.22264104479018,88.62546283215688,85.84455857433247
3958c8bf-96f9-4b9e-aa1d-930ffd75f2b8,mp-1244934,mp-1244934,dynamic,False,-3.8247967481132994,-3.8247967481132994,11.266957489180598,11.28099572508596,12.522449816523698,96.47827086459638,91.90522472008067,91.0731433476931
74a06995-8570-4d48-ae7b-8e928cd0d60f,mp-1245172,mp-1245172,dynamic,False,-3.8234114484090993,-3.8234114484090993,10.76287535777012,11.132499526137059,12.471373335087897,88.57468930453803,88.18299384798374,89.1103622771948
f9f92c71-0645-4e7d-9172-228babd4dda4,mp-1245326,mp-1245326,dynamic,False,-3.8191267038690992,-3.8191267038690992,11.319657021290823,11.539152416334336,11.709035421052953,86.84834053024396,83.764384518586,89.00498195548408
1f3c6cb3-1901-42a1-829e-3c5563bfc3e1,mp-1245165,mp-1245165,dynamic,False,-3.7954524638566993,-3.7954524638566993,11.295858641183013,11.567100555661092,11.760688981507391,95.83546121858963,94.00551377900857,91.13635511236303
84cfa481-f8a6-4c91-a01a-637046745ac5,mp-1244998,mp-1244998,dynamic,False,-3.7924354381899996,-3.7924354381899996,11.181479044610898,11.522057331191256,11.603479159376024,92.89682536045396,95.81322670889445,90.4843693869529
497fe0b6-1bb7-4af1-9daf-b9861f5c8138,mp-1245013,mp-1245013,dynamic,False,-3.7924109129291996,-3.7924109129291996,11.213832511921275,11.636178625392933,11.995771945684952,92.9895879203939,92.18198972047209,91.10367139733988
792c91ab-42d7-4a2d-9471-e6e7839981de,mp-1244995,mp-1244995,dynamic,False,-3.7868274459353,-3.7868274459353,11.116623441871852,11.54777510718528,11.62026557497561,90.14563511198509,95.7666668009805,90.17413815095048
5163bc6d-af47-4d7a-9680-fa400e1f3996,mp-1245130,mp-1245130,dynamic,False,-3.7775979965588995,-3.7775979965588995,11.5749091429843,11.587956378827728,11.714830112093269,90.68141048929269,94.89831859973222,91.13147163669005
421f3e3f-5b73-4676-a9a1-999fd641e9b4,mp-1245244,mp-1245244,dynamic,False,-3.7658301999573993,-3.7658301999573993,11.54703399254933,11.701878647021134,11.912619870348198,91.89713471045977,92.77159734990674,94.44266646149318
049040d2-eb12-49a3-a4bf-522b096f2bad,mp-1245002,mp-1245002,dynamic,False,-3.757556860043099,-3.757556860043099,11.186288797981916,11.60868271363866,12.002121794801235,89.24319337502045,84.56683031539099,86.34103764573184
9f3a1547-24c6-404c-bda4-18db347e6252,mp-1245286,mp-1245286,dynamic,False,-3.7562567775273994,-3.7562567775273994,11.21810701043421,11.366757230623088,11.998780082778785,86.07566195797409,87.60064349036303,85.87450854759949
99e7d996-7599-42fb-ba35-9cdf5dd03a6a,mp-1245302,mp-1245302,dynamic,False,-3.7562199977643,-3.7562199977643,11.448936404601977,11.85794499422767,11.88721521104253,95.07106862292376,90.66249330659336,90.77014905193958
30ac8fc1-5058-4202-a281-07674d2ba63a,mp-1245075,mp-1245075,dynamic,False,-3.7406717803700995,-3.7406717803700995,10.984422847623549,11.47115915363451,12.136109160616263,92.5331118921505,91.83011787238205,95.29135228529971
74ce48a1-eea4-44f6-9e3a-cb2cb3282094,mp-1245150,mp-1245150,dynamic,False,-3.7358587076102996,-3.7358587076102996,11.56147104462863,11.916447644589411,12.043892388941709,96.98343408407243,93.59775558510425,91.15978640529316
ddff2e55-ed6d-449e-b4de-9ae5f4f3bf0d,mp-1244927,mp-1244927,dynamic,False,-3.7323609947550995,-3.7323609947550995,10.832943678742595,11.697438786125545,11.920490336931246,90.62327190589968,92.6762611241617,91.03405150505867
282bae95-44ef-4253-b5d4-bb94bb930678,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.7300018983257495,-3.7300018983257495,4.304183969644014,4.304183969644014,4.304183969644014,90.0,90.0,90.0
ba50a605-8709-4dac-994e-5af577f2257d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7300018983256247,-3.7300018983256247,4.304183969612967,4.304183969612967,4.304183969612967,90.0,90.0,90.0
f0f16583-89cb-4dba-a4ae-f4e5e3b4bffe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7300018983256247,-3.7300018983256247,4.304183969612967,4.304183969612967,4.304183969612967,90.0,90.0,90.0
11ce69f5-8ee4-461c-8d3e-930d34ec1fb2,B1--NaCl--rock-salt,oqmd-1236343,static,False,-3.7300018983253747,-3.7300018983253747,4.304183969613283,4.304183969613283,4.304183969613283,90.0,90.0,90.0
969c3af8-a0a1-4b7c-a111-56e4153fcef2,B1--NaCl--rock-salt,oqmd-1236343,dynamic,False,-3.7300018983244994,-3.7300018983244994,4.304183969613235,4.304183969613235,4.304183969613235,90.0,90.0,90.0
41ad8cb0-33af-4735-a348-24346749283b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7300018983239998,-3.7300018983239998,4.304183969613468,4.304183969613468,4.304183969613468,90.0,90.0,90.0
872ea689-7d27-4010-af7d-2ea879ed32a8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7300018983239998,-3.7300018983239998,4.304183969613468,4.304183969613468,4.304183969613468,90.0,90.0,90.0
5b096fd6-0b66-4640-955b-f8ce1c89bb89,oqmd-1234952,oqmd-1234952,dynamic,True,-3.7300018983237995,-3.7300018983237995,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0
b76206e0-aa38-49ed-8b75-480e6e5dbefc,B1--NaCl--rock-salt,oqmd-1105884,dynamic,False,-3.7300018983237995,-3.7300018983237995,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0
e79bb043-8616-4f6a-8a5e-4d7e034a56e8,oqmd-1234952,oqmd-1234952,static,True,-3.7300018983237995,-3.7300018983237995,4.304183969613302,4.304183969613302,4.304183969613302,90.0,90.0,90.0
6af8ddcd-02ae-4018-a8d5-fcbe3d586700,B1--NaCl--rock-salt,mp-2853,dynamic,False,-3.730001898322999,-3.730001898322999,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0
90f9d69d-b017-4103-bfc3-987744b3188e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.7300018983228744,-3.7300018983228744,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0
f29822ba-1ba1-4a55-8d6e-5528068ff2e1,B1--NaCl--rock-salt,mp-2853,static,False,-3.7300018983227496,-3.7300018983227496,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0
9d691eb9-e07b-4632-b530-b3fdac01db86,B1--NaCl--rock-salt,oqmd-1236343,box,False,-3.7300018983224996,-3.7300018983224996,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0
05c760dd-97e7-499a-9bad-7b42792dc0c8,B1--NaCl--rock-salt,mp-2853,box,False,-3.730001898322125,-3.730001898322125,4.30418396947371,4.30418396947371,4.30418396947371,90.0,90.0,90.0
b7768b0e-d8ae-4455-b211-b76fa1406f89,B1--NaCl--rock-salt,oqmd-1105884,box,False,-3.7300018975905496,-3.7300018975905496,4.3041839698368225,4.3041839698368225,4.3041839698368225,90.0,90.0,90.0
fe2860a4-0210-4797-bbd6-83f5a710b21d,oqmd-1234952,oqmd-1234952,box,False,-3.7281935416762493,-3.7281935416762493,3.0662209897686603,3.0662209897686603,7.263109638368164,90.0,90.0,120.00000000000001
5eea4957-17ce-4e66-8492-9b721565d779,mp-1245030,mp-1245030,dynamic,False,-3.7264569456556,-3.7264569456556,11.247221544063152,11.425160571705822,11.515146439422278,92.09792820305981,91.38801450733007,91.9513709214876
d650a030-15ba-4c75-8704-5fbae6c7aa9d,mp-1244886,mp-1244886,dynamic,False,-3.6925268876743993,-3.6925268876743993,11.399749705892091,11.573367529533122,11.694870852461882,87.77129763404963,88.27925900260682,86.35550105268659
1cc4b011-c631-4b05-adcb-5322ac0de34d,oqmd-1220368,oqmd-1220368,dynamic,True,-3.6899805514599993,-3.6899805514599993,2.9797164640425344,9.676792097418884,2.9445662670185495,90.0,90.0,90.0
82969295-b0cb-42ab-b597-c51c2bffdfba,mp-1244916,mp-1244916,box,False,-3.6152801705841995,-3.6152801705841995,11.51979223263098,11.760170033682792,11.895901938596221,93.39052055956415,91.37273030740486,92.40620033518483
7aabaaae-49c5-42c3-a3bd-5247558ebc25,mp-1245233,mp-1245233,box,False,-3.6146260613981998,-3.6146260613981998,11.188352792457572,11.85369526857804,12.05507089539102,91.31134059129047,93.66660756324936,99.51107791190398
aef53e0f-b0ad-45db-95fa-b0b6c2c8bb49,oqmd-1229533,oqmd-1229533,static,False,-3.5886952020692493,-3.5886952020692493,2.938407630028374,2.938407630028374,2.869465202177685,90.0,90.0,120.00000000000001
e5a3bb50-486c-4dfd-9f60-5ec579d49bd4,oqmd-1229533,oqmd-1229533,dynamic,False,-3.5886952020692493,-3.5886952020692493,2.938407630028385,2.9384076300283843,2.869465202177685,90.0,90.0,120.00000000000001
9c36c186-fd98-45b0-89c1-73f3759c4cfd,mp-1244903,mp-1244903,box,False,-3.5131814689851995,-3.5131814689851995,11.454952834818812,12.936558949649298,13.870200421427768,93.2896036868867,91.56817595518652,94.43740937567208
2ff10d81-ac59-4bb7-ae3f-8b9201db730f,mp-1244896,mp-1244896,box,False,-3.4927357195127997,-3.4927357195127997,11.93619412890339,12.731084367122127,13.768504897904918,88.93130406818004,89.90741744542997,89.29739512485313
712ce826-7b62-4384-89d6-f983e1bb6244,mp-1245046,mp-1245046,box,False,-3.4626111691526993,-3.4626111691526993,11.511074271719771,11.649452141384304,11.826710699793825,88.45318899129572,86.2606595582636,89.2558335776601
82c6c311-5dfb-4989-856b-d48697615f76,mp-1245106,mp-1245106,box,False,-3.4593055613984998,-3.4593055613984998,12.353257009479071,12.501231311640097,14.461499385412575,92.07148396359742,90.60122377108186,94.59795684142378
36a8493a-bc97-4317-9427-12d7531b0f5d,mp-1244998,mp-1244998,box,False,-3.3937206431109996,-3.3937206431109996,11.40234639142581,11.679347109848827,11.80124080058423,91.61653259499347,93.01903686060535,90.38615670449654
44bf6024-9888-42c2-adc9-c00d8bfbdb07,mp-1245188,mp-1245188,box,False,-3.3830505343304993,-3.3830505343304993,11.26011655773155,11.852207999646762,12.350104472374811,93.92402120805797,91.71587949615618,96.14069891682863
29fab98a-9c2b-4820-ab28-e11c28212e7e,mp-1245130,mp-1245130,box,False,-3.3791931962746995,-3.3791931962746995,11.830396431607845,11.982356946410228,12.147555542563152,90.52554510984085,93.47642933792439,90.18830157827885
40a4aa17-5068-49ce-b6e8-5dd5a83dd99d,mp-1245181,mp-1245181,box,False,-3.3724168705291997,-3.3724168705291997,11.29078299673878,11.594064143957015,12.042735623220528,91.8631149339218,90.44313188799923,90.15842609006451
db4871db-c6dc-44f7-80f9-d1c37b9db435,mp-1244934,mp-1244934,box,False,-3.350069633804999,-3.350069633804999,11.668328480389881,11.791500252351904,12.23755790411357,95.16990932111636,92.97593395277535,91.69818508854382
9caf3d11-4ed6-4a3b-b5f0-9d78ceb3e4bd,mp-1245150,mp-1245150,box,False,-3.3495630718742992,-3.3495630718742992,11.713272735814831,11.71566350826086,12.040939929811303,92.6267440876201,90.55537334065785,96.49862896524975
568f6825-90e9-4eba-9f55-99632f3bb1b8,mp-1244866,mp-1244866,box,False,-3.3390795315179,-3.3390795315179,11.10863353178753,11.79265801804876,12.561101382535812,90.12044212163036,92.61448178849493,93.27895448556446
7d679067-70a2-4db5-a10d-c0d6dbc38e17,mp-1245069,mp-1245069,box,False,-3.3367232651512997,-3.3367232651512997,11.22058663804809,12.515128408684593,12.756218779544092,90.25649909005172,94.3932805067123,90.84977975602902
2464b2bc-6a05-4903-95b6-be74f2e16eb3,mp-1245326,mp-1245326,box,False,-3.3342882981272997,-3.3342882981272997,11.28149796371045,11.723616405676879,11.982366957857918,87.51190934454819,89.00126278852986,86.22623736250084
d0b35d97-91f1-4d65-9412-43ceec964c9c,mp-1245302,mp-1245302,box,False,-3.3237824963394997,-3.3237824963394997,11.583460100627509,11.881776076306494,12.241958764228523,93.44079599203279,90.19803850413346,90.59790467059932
95e4924b-585f-432c-9e93-1e3b7a48c378,mp-1244995,mp-1244995,box,False,-3.3043691678926996,-3.3043691678926996,11.70883645843687,11.948843511359836,12.101220115906502,89.208307587823,87.86473969335111,83.76501102769565
b13a4d00-c402-4df2-9b42-ea63b22b7a35,mp-1245033,mp-1245033,box,False,-3.2869200563970997,-3.2869200563970997,11.646427275983092,11.789385920857411,12.08953611915933,92.00424871572879,91.60580462983721,91.5833812530445
b38ef430-fc57-4632-b741-4ea51492bb12,mp-1245286,mp-1245286,box,False,-3.2857097838731995,-3.2857097838731995,11.26927875612189,11.776255922223164,12.33714577191395,87.25428847242189,83.96365984765094,86.46096991920756
4d57cef8-b733-4cc3-b10c-a82c4056b27c,mp-1244884,mp-1244884,box,False,-3.2844724657082995,-3.2844724657082995,11.43382524316579,11.564411896898235,12.659263037158086,88.67890275988715,89.60826268042834,89.37634817954329
2135bddd-e197-4954-a09d-566e3e039906,mp-1245244,mp-1245244,box,False,-3.2694430542067,-3.2694430542067,11.622469051216331,11.75391739607736,12.272629829097601,94.66766283171022,91.19251584562188,96.06712694130631
913863d2-4480-45a4-b315-a345beec491a,mp-1245132,mp-1245132,box,False,-3.2481554503363994,-3.2481554503363994,11.496235759265758,11.812707488683744,12.108802950892107,87.17038444612486,88.87114820555207,88.46997503826715
c2472925-44b7-499d-ad29-79db416f5ae5,mp-1245258,mp-1245258,box,False,-3.2453155082841,-3.2453155082841,11.518909938436682,11.667256765862941,12.016324085882456,87.93888725644496,89.52574718300282,88.3682240630084
2e434751-6527-4fc6-89be-0330a56c6f32,mp-1245288,mp-1245288,box,False,-3.241236752783699,-3.241236752783699,11.027495798779071,12.198465741332768,12.383335902040903,87.17027177527181,89.68124787649565,89.04624775434708
2bca20c4-2048-4bab-bf46-ab63679f485b,mp-1244984,mp-1244984,box,False,-3.2341916461072997,-3.2341916461072997,12.527320732201424,13.12038221138355,13.525050966813179,80.17831147669425,80.13466126487491,86.46990375035664
f3f875e4-bb6c-43c2-9aca-4dd9a41b660a,mp-1244886,mp-1244886,box,False,-3.2260641504306,-3.2260641504306,11.557096887858442,11.952312145829081,12.290514995636658,87.70468972769432,84.28844658693629,84.4770092575118
599e53a6-08a4-4317-bda7-9cc254114330,mp-1245002,mp-1245002,box,False,-3.2168567717411,-3.2168567717411,11.499529155229851,11.99711631552416,12.005102524101126,89.93043405521158,86.64111913225508,85.18020558466084
0ca62c69-e97b-45dd-be16-2bbad235de03,mp-1245013,mp-1245013,box,False,-3.2149404905963994,-3.2149404905963994,11.50061679888773,11.997258385200167,12.109519390432958,91.4717938474834,90.86217462830402,93.1852494773728
8e7fe5db-9993-4d47-8bcf-af00392957e3,mp-1245148,mp-1245148,box,False,-3.1904929413226992,-3.1904929413226992,11.41011527519443,11.678262416687941,12.436586471138622,88.69344842945341,89.44747083028071,84.43834057054913
ebdb5d84-8044-4920-8576-205158d74c29,mp-1245138,mp-1245138,box,False,-3.1738569989189998,-3.1738569989189998,11.825402240892041,11.83657079219596,12.203376456548924,87.1730310844623,85.9405879753787,88.2024478468517
3069932b-78dc-4a7a-9e43-5a5b668a5605,mp-1245095,mp-1245095,box,False,-3.1665251687227993,-3.1665251687227993,10.772694223429061,12.219326789680247,14.158417743020038,88.02957225577033,77.50271933081467,89.61489830539057
b3c759c9-60ae-417b-bbc5-ff479376951f,mp-1245295,mp-1245295,box,False,-3.1619577258551996,-3.1619577258551996,11.35720845687779,11.447214733619399,12.593733916877655,93.60316786081889,90.45765093467287,91.9177909160127
2d5389c7-d8eb-458a-b224-cb079d370fdc,mp-1244975,mp-1244975,box,False,-3.1597993358826995,-3.1597993358826995,11.350854189352741,12.037100098336586,12.534417875975668,84.58993043866823,83.58097491867032,87.11544680018969
a18116ca-6b4d-41ed-aa0f-f569a446fd4a,mp-1245172,mp-1245172,box,False,-3.1203610346084996,-3.1203610346084996,11.03272823020101,11.384089380302196,12.955444318592686,93.1952317609486,92.90820209037,91.98835243079165
5f696e73-3dcc-4f67-b27d-3184d7ea5a0b,mp-1244927,mp-1244927,box,False,-3.1134513452844996,-3.1134513452844996,11.19952899917273,12.064397236171324,12.07706962849561,89.42753176287749,88.78381023267724,86.54785355287007
27f24719-15b1-4f9e-9429-20f2a39717d4,mp-1245165,mp-1245165,box,False,-3.0713512349183993,-3.0713512349183993,11.425582964291742,12.110889239644244,12.178015079889741,92.16727996308957,94.5653248697444,90.14336993246772
d7868c40-74d8-4130-90bc-3f5819b793e2,mp-1245075,mp-1245075,box,False,-2.9622975706026997,-2.9622975706026997,11.37443785379944,11.86058750477458,12.206248008644904,92.53796956745548,90.75905866164554,91.09062869480617
80872e64-01dd-4ccb-9d49-05f2b38673e3,mp-1245030,mp-1245030,box,False,-2.9387874987360996,-2.9387874987360996,11.47155293025172,11.721770884904977,12.012126370830574,89.59294917063114,86.2515892643206,89.81505365129208
25c97aa6-ef21-4a7b-a25f-6f681bf4db64,B2--CsCl,B2--CsCl,dynamic,True,-2.6299767241959495,-2.6299767241959495,4.10032462349921,4.10032462349921,2.9126508996809513,90.0,90.0,90.0
c7d79256-18c4-4586-8878-d08aa42e508a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.6299767241959495,-2.6299767241959495,4.100324623498999,4.100324623498999,2.912650899681025,90.0,90.0,90.0
e1f2d28c-bcd0-4ace-82e8-b2c2addb94a5,B2--CsCl,B2--CsCl,dynamic,True,-2.6299767241959495,-2.6299767241959495,4.100324623499073,4.100324623499073,2.9126508996809983,90.0,90.0,90.0
057e6517-24d4-4fec-888d-36316cea2935,B2--CsCl,oqmd-306699,dynamic,True,-2.6299767241958993,-2.6299767241958993,4.100324623498832,4.100324623498832,2.912650899681082,90.0,90.0,90.0
3fdb5dac-02f2-4831-a94d-22e2c94994f6,L1_0--AuCu,oqmd-338241,dynamic,True,-2.6299767241958993,-2.6299767241958993,4.1003246234989135,4.1003246234989135,2.912650899681054,90.0,90.0,90.0
bec95b69-91b5-4eaa-80a4-547a93ff6ba6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.6299767241958993,-2.6299767241958993,4.100324623498955,4.100324623498955,2.91265089968104,90.0,90.0,90.0
821852e6-1b99-4a93-afc3-d9f51e797416,B2--CsCl,B2--CsCl,box,False,-2.6291112468642996,-2.6291112468642996,2.908285362803507,2.908285362803507,2.908285362803507,90.0,90.0,90.0
16e4cea3-2285-4b30-aba0-4f61abbe79c6,L1_0--AuCu,oqmd-338241,static,True,-2.6291112468641997,-2.6291112468641997,2.9082853630190546,2.9082853630190546,2.9082853630190546,90.0,90.0,90.0
2d671599-bfee-47f8-86d0-189d02ad0077,B2--CsCl,B2--CsCl,static,False,-2.6291112468641495,-2.6291112468641495,2.9082853630190546,2.9082853630190546,2.9082853630190546,90.0,90.0,90.0
3d0819a6-0949-4040-8b26-95b5b651130d,L1_0--AuCu,L1_0--AuCu,static,True,-2.6291112468641495,-2.6291112468641495,2.9082853630190555,2.9082853630190555,2.9082853630190555,90.0,90.0,90.0
7903fe0d-b863-4c0e-98bd-66756db14e25,B2--CsCl,oqmd-306699,static,False,-2.6291112468641495,-2.6291112468641495,2.9082853630190546,2.9082853630190546,2.9082853630190546,90.0,90.0,90.0
821153de-4a1b-4ff2-bd26-5275be5be7e8,L1_0--AuCu,L1_0--AuCu,static,True,-2.6291112468641495,-2.6291112468641495,2.9082853630190555,2.9082853630190555,2.9082853630190555,90.0,90.0,90.0
c3d39694-a0d9-4b5c-b0de-c395b5037ecb,B2--CsCl,B2--CsCl,box,False,-2.6291112468641495,-2.6291112468641495,2.9082853628035537,2.9082853628035537,2.9082853628035537,90.0,90.0,90.0
ea62e488-d46a-4182-869d-7d5decb26da0,B2--CsCl,B2--CsCl,static,False,-2.6291112468641495,-2.6291112468641495,2.9082853630190546,2.9082853630190546,2.9082853630190546,90.0,90.0,90.0
