,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
29,290.0,22649.509335151008,143.12798865856013,149.7029093753233,160.2782802962941
30,300.0,23178.366264837736,142.94691648415466,149.45414008795842,160.09721637896308
31,310.0,22427.674990435844,142.7652218735431,149.2050954262046,159.91594964733937
32,320.0,22323.448488287864,142.58278441796685,148.95578500988725,159.7345303474552
33,330.0,22323.408955436335,142.39953774446465,148.70620761086636,159.55285912823325
34,340.0,23340.691367629162,142.21547953372195,148.45637011520031,159.37096105435904
35,350.0,22756.502183978482,142.03052262345855,148.2062681407777,159.18873700173307
36,360.0,22324.349531474254,141.84465758217888,147.9559004082947,159.00620108865448
37,370.0,22322.781020178125,141.6578180675692,147.70527147733057,158.82330718090873
38,380.0,22706.18653230752,141.46998634249462,147.4543702058826,158.63999007644244
39,390.0,22325.082898605404,141.28110686195456,147.20319867089137,158.4563170533503
40,400.0,22323.690064203594,141.09116319993817,146.95175247608478,158.27219832416668
41,410.0,22324.999622666273,140.90011602771344,146.70002538550818,158.08760263676157
42,420.0,22685.001221221268,140.70789020554255,146.44801405475513,157.9025969506423
43,430.0,22323.13274580567,140.51457016104803,146.1957151764356,157.71706168743592
44,440.0,22325.53316858221,140.32004268061542,145.9431236428919,157.53101241265387
45,450.0,22730.322791427854,140.124333795878,145.69023673635746,157.34447493074975
46,460.0,23140.705370596024,139.92736844920515,145.4370514401205,157.15733893760085
47,470.0,22325.41075696578,139.72922311730503,145.18355863107465,156.96970314187658
48,480.0,22325.05569728881,139.5297475883025,144.9297594087176,156.7814324216967
49,490.0,22776.86063445324,139.32900461117535,144.67564867643972,156.5926449377687
50,500.0,22938.56385017233,139.126964059371,144.42122651691085,156.40322842070162
51,510.0,22326.06254718343,138.92361898705158,144.16648029756087,156.2132601121525
52,520.0,23268.752025978534,138.71891851899287,143.91141509252768,156.02260674300206
53,530.0,22324.03714469621,138.51285959012975,143.65602069025798,155.8313515593397
54,540.0,22474.457857729398,138.30545847194338,143.4003069748652,155.63946480016634
55,550.0,22391.113811338197,138.09665751791405,143.14425605091358,155.44689840131176
56,560.0,22322.751003353053,137.88651107133848,142.8878778729118,155.25374006402953
57,570.0,22393.243873606334,137.6749308810147,142.6311550482644,155.05991503581393
58,580.0,22469.79876070427,137.4619400316112,142.3740984161537,154.86538258651413
59,590.0,22323.728895597058,137.24755669378308,142.11669883776273,154.6702446734199
60,600.0,22323.2787132929,137.0316851546875,141.85894779124985,154.47429744140953
61,610.0,22446.02661032524,136.8144434645169,141.60086148704818,154.27782128788024
62,620.0,22809.84350653147,136.59572269558345,141.34242052005223,154.08050741052116
63,630.0,22653.162279530072,136.3755227767576,141.08363031773902,153.88256236719647
64,640.0,22323.894543771337,136.1538926311494,140.82449213955934,153.6838986230469
65,650.0,22568.988233714295,135.93076303101623,140.56499409277328,153.48459014365858
66,660.0,22325.227357504464,135.70610438643723,140.3051416145722,153.2844462270794
67,670.0,22325.4417212882,135.479986084835,140.04492464010764,153.08365632830282
68,680.0,22932.144344521494,135.25237914992667,139.78435141748568,152.88218674312895
69,690.0,22538.01939038049,135.02326574130993,139.5234220137034,152.67993194315133
70,700.0,22708.62464601882,134.79260324371032,139.2621201090163,152.4768568303449
71,710.0,22680.996041531034,134.56042385008257,139.0004547738033,152.2732636133867
72,720.0,22463.14151805681,134.32678199489516,138.73842915681922,152.06876736741944
73,730.0,22324.612711243983,134.091532749975,138.47602772604958,151.8635586343945
74,740.0,22326.121792039175,133.8547856725094,138.21326109127696,151.6576636159752
75,750.0,22615.30470687426,133.61643478779098,137.95011897040797,151.45093373926028
76,760.0,22657.139634171457,133.3765460404315,137.6866087968244,151.24355618453237
77,770.0,23389.025389531438,133.13511657237547,137.4227281426474,151.03528168147204
78,780.0,22714.91365414411,132.89212159264764,137.15846243445873,150.82627667058088
79,790.0,22691.35603027449,132.64754357065132,136.89382901221995,150.61666467491597
80,800.0,22998.224258969592,132.40140475168667,136.62880899940998,150.40610152653306
81,810.0,22464.817279244377,132.15362372337182,136.36341710955574,150.19487059712196
82,820.0,22305.846587062922,131.9042887754127,136.09765133921948,149.98286453013344
83,830.0,22708.888043583305,131.65340106750645,135.83150364154255,149.770113167198
84,840.0,22324.728989202504,131.4008593515038,135.56496386214283,149.55645321470007
85,850.0,22323.969041766297,131.14673701512697,135.2980509227259,149.3421637847165
86,860.0,22785.337111424105,130.89096896675295,135.0307500117056,149.12707073729686
87,870.0,22507.099722414518,130.63365486364847,134.76305549978298,148.91115052364526
88,880.0,23177.81033048776,130.3746909535995,134.49499292000814,148.69443555715466
89,890.0,22398.737360803098,130.1140769523465,134.22654299721864,148.47700161192913
90,900.0,22447.926991266144,129.85181007042473,133.95769099151732,148.25878324814
91,910.0,22304.99818662236,129.58795599648238,133.68846180023837,148.03979698210375
92,920.0,22323.351597824145,129.32244752087738,133.4188427301742,147.8200089898528
93,930.0,22324.14390944778,129.05529789905424,133.14883306257744,147.5993267845236
94,940.0,22870.518402847665,128.7865006677629,132.8784281452686,147.37785425290232
95,950.0,24549.851730749888,128.51602614814624,132.60763157763162,147.15578507591758
96,960.0,22703.233784275588,128.24392147499947,132.3364474363317,146.93263563109565
97,970.0,22428.526971840165,127.97012141279956,132.0648632317874,146.7088817554035
98,980.0,22535.687136576234,127.69470828514565,131.7928931035232,146.48439985071744
99,990.0,23336.47474197847,127.41758534634958,131.520517897673,146.2590398732485
100,1000.0,,,,
