,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
46,460.0,7.985548039618886e-07,4.6786503424295315e-05,4.6896715808161225e-05,4.169205859512294e-05
47,470.0,9.563082552925949e-07,4.694138420388844e-05,4.705521558631006e-05,4.1818050486429055e-05
48,480.0,-8.197532359176067e-07,4.7090766972660605e-05,4.720955633582573e-05,4.1940477949773896e-05
49,490.0,-1.0244063272807674e-06,4.723909530252283e-05,4.736003060092936e-05,4.206037212516948e-05
50,500.0,8.204023191131726e-07,4.7384149971186476e-05,4.750676575056386e-05,4.217656386984388e-05
51,510.0,-4.5173101337313893e-07,4.7525674022539445e-05,4.7650205484933315e-05,4.228880451713034e-05
52,520.0,-1.1418832676618548e-08,4.7663963767016986e-05,4.779066591436611e-05,4.2397314447782666e-05
53,530.0,1.0064408082136128e-06,4.780136109642206e-05,4.792853440226497e-05,4.250570001074331e-05
54,540.0,-4.0144675781534076e-07,4.7936382426880903e-05,4.806382829738343e-05,4.260997815376969e-05
55,550.0,4.451619750851417e-07,4.807027603714047e-05,4.8196729371299554e-05,4.2713828487248094e-05
56,560.0,-5.6454816256694154e-08,4.8202433321595304e-05,4.832747080799377e-05,4.281655848760396e-05
57,570.0,-4.928077595823427e-07,4.83319547053769e-05,4.845623625713521e-05,4.291474867928547e-05
58,580.0,4.662849022067444e-07,4.8462014837435775e-05,4.8583361586158956e-05,4.3013453943593526e-05
59,590.0,5.145672788031209e-07,4.858970754249312e-05,4.870856793452791e-05,4.310833461548087e-05
60,600.0,-4.265399624559306e-07,4.871756396407062e-05,4.883257743279571e-05,4.3204251506373475e-05
61,610.0,-5.49299744871401e-07,4.884533997839549e-05,4.895524036529529e-05,4.329861779267673e-05
62,620.0,-2.984643350914973e-07,4.897028707919758e-05,4.9076421323027996e-05,4.338943436626536e-05
63,630.0,5.187617948461918e-07,4.909642951305702e-05,4.919668613183868e-05,4.348263293057352e-05
64,640.0,1.302763439612585e-07,4.922207097938634e-05,4.9315793900002356e-05,4.3574709829120206e-05
65,650.0,4.112726412255558e-08,4.934552857918505e-05,4.9433901893851125e-05,4.3663470291840375e-05
66,660.0,5.816290888555853e-07,4.9470216832237216e-05,4.955113452376661e-05,4.375168807728092e-05
67,670.0,-6.905201438710722e-07,4.959602091715903e-05,4.9667627112391534e-05,4.3843044227457085e-05
68,680.0,-5.781677282920583e-07,4.9721006151391876e-05,4.9783656472816985e-05,4.39307273276814e-05
69,690.0,2.406658746954223e-07,4.984519379490888e-05,4.989880441304884e-05,4.401507714785538e-05
70,700.0,1.9257558508326211e-07,4.996969403157178e-05,5.0013305410990176e-05,4.4104892952911385e-05
71,710.0,-8.702200465040704e-08,5.009638327257195e-05,5.012760618921704e-05,4.419266564409021e-05
72,720.0,4.0314790480118033e-07,5.0221808001546976e-05,5.024130321002401e-05,4.42762333987712e-05
73,730.0,5.282640189787871e-07,5.034717614371105e-05,5.0354568567784026e-05,4.436401420889948e-05
74,740.0,-2.853910423911878e-07,5.0473379735317256e-05,5.046756037744127e-05,4.444915590396517e-05
75,750.0,-7.443514666793154e-07,5.059950684006479e-05,5.058028231573177e-05,4.4534991720778006e-05
76,760.0,-1.3286630442940929e-06,5.072755684946447e-05,5.06928751745222e-05,4.461968532280418e-05
77,770.0,3.033259790871954e-07,5.08559571157421e-05,5.080504317724093e-05,4.470277969241237e-05
78,780.0,8.445176355279648e-07,5.0984399115673506e-05,5.0917154011528215e-05,4.479110356026613e-05
79,790.0,-7.257265337012498e-07,5.1113752623705366e-05,5.102916174233079e-05,4.4875551042204765e-05
80,800.0,3.256622452267503e-07,5.124325149643175e-05,5.1141052239987866e-05,4.4958997909555024e-05
81,810.0,1.188301193531488e-06,5.137381746179513e-05,5.1253118309597415e-05,4.504560464629217e-05
82,820.0,4.289881214665727e-08,5.150669342937867e-05,5.136506283949723e-05,4.513090317013224e-05
83,830.0,1.3955622776393085e-09,5.163911398454428e-05,5.147682502747927e-05,4.5214231583986225e-05
84,840.0,3.794058502474534e-07,5.177218022696758e-05,5.158876581521292e-05,4.529954001866042e-05
85,850.0,-8.493877114072349e-07,5.190652106922062e-05,5.1700881822608515e-05,4.538674891219318e-05
86,860.0,-5.413755525603498e-07,5.2042438620085904e-05,5.1812877885784315e-05,4.547104130209745e-05
87,870.0,-1.5771582762151073e-07,5.2179470573386135e-05,5.192524764214943e-05,4.5555731775965846e-05
88,880.0,1.179846587835809e-07,5.2316386498092766e-05,5.203788277507442e-05,4.5642279587344685e-05
89,890.0,5.280628657221366e-07,5.245454867589235e-05,5.2150348250857405e-05,4.572918908118133e-05
90,900.0,4.4891367008827183e-07,5.259471688969406e-05,5.226313499092665e-05,4.581563258132646e-05
91,910.0,4.672595632027011e-07,5.273617145359623e-05,5.237628474251154e-05,4.5902048021864705e-05
92,920.0,2.1106001658554128e-08,5.2878308934914804e-05,5.248957085976285e-05,4.598730515582504e-05
93,930.0,-9.399538747439557e-07,5.3021851190008356e-05,5.2603097337129314e-05,4.6073110971655805e-05
94,940.0,-2.5626431443823084e-06,5.316643117416669e-05,5.271690967938153e-05,4.616280572800406e-05
95,950.0,5.126669738607744e-07,5.331265413986299e-05,5.283111877726802e-05,4.6249478934872505e-05
96,960.0,2.144543344500127e-06,5.346007018851561e-05,5.2945584852871125e-05,4.63363961433364e-05
97,970.0,-8.098064754491102e-08,5.360915297817764e-05,5.306041215250064e-05,4.642774720409857e-05
98,980.0,-7.214318144905482e-07,5.3759617627438144e-05,5.31755692223438e-05,4.6516233081996466e-05
99,990.0,5.349973720693773e-08,5.3910883784661614e-05,5.329114295552963e-05,4.66035793853718e-05
100,1000.0,,,,
