,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
40,400.0,4.98109902269313,24.489136963107946,24.512078461169835,24.39151716776512
41,410.0,5.216119738158729,24.576551077070654,24.599614926875745,24.4738559761072
42,420.0,5.454363620996862,24.659964133601918,24.68307195574649,24.552121233462724
43,430.0,5.693651038799188,24.739707605782474,24.76280876039349,24.626626378618123
44,440.0,5.927344625960708,24.816058563198748,24.83914720093037,24.697793671114407
45,450.0,6.163834173623128,24.889337764005983,24.912377657033336,24.76581976555473
46,460.0,6.405549833800619,24.95983762554408,24.982757267311865,24.831008120095902
47,470.0,6.642775839443563,25.02774204726555,25.05052342997451,24.89357645891661
48,480.0,6.872484405945125,25.09325141566328,25.115891930997144,24.953744967246273
49,490.0,7.105722453520323,25.156648628517882,25.179054012433127,25.011719720315664
50,500.0,7.34576082884943,25.2180551438249,25.240179901483163,25.067642257374633
51,510.0,7.573061139819363,25.277617954970488,25.29943172215412,25.121657354054932
52,520.0,7.804802386908515,25.335482392673892,25.35695528284146,25.173905640498912
53,530.0,8.038905677439761,25.391831759575084,25.412886100115657,25.22459529038192
54,540.0,8.259245046882072,25.446747554782274,25.46733981951333,25.273748741761512
55,550.0,8.48883020458446,25.500367216794334,25.520426106939517,25.321557279644406
56,560.0,8.709707671368152,25.552773742503824,25.572247220076516,25.368101843435674
57,570.0,8.928288319234666,25.60403245921241,25.62289625139273,25.41338473942653
58,580.0,9.153128623339526,25.65430955197129,25.672463392440164,25.457612674503526
59,590.0,9.370761002840078,25.703603855542642,25.72101567860444,25.5007491727084
60,600.0,9.579303141981756,25.752054025770555,25.768641753622745,25.5429886099256
61,610.0,9.790473555288346,25.799719804460015,25.81540114391891,25.58432748257836
62,620.0,10.002059035701922,25.846582064076713,25.861348412603743,25.624767967085113
63,630.0,10.215713381955924,25.89281188392023,25.90655417264687,25.664527301000106
64,640.0,10.418118447357854,25.938412555985938,25.95106159524049,25.70356002264618
65,650.0,10.619687507663302,25.983380149674854,25.99492179891915,25.74184851914146
66,660.0,10.82470360124176,26.027862509337584,26.038181739471604,25.779513866668438
67,670.0,11.01068308141074,26.071899968319247,26.080885781217855,25.816706765048117
68,680.0,11.205997599586944,26.115470903763846,26.123080239488097,25.85326255208775
69,690.0,11.406108005353984,26.15861097154321,26.164786545770824,25.889222006525223
70,700.0,11.595350929975641,26.201389545593532,26.206044540342734,25.92488945922439
71,710.0,11.779398630045279,26.243902113042324,26.246899488888,25.960064811339965
72,720.0,11.969018473297877,26.28606335777737,26.28736634249358,25.99470396401303
73,730.0,12.152521374568606,26.3279406361502,26.327477342230583,26.02910396894856
74,740.0,12.322119997016701,26.36959145658394,26.36726285496823,26.063068391048198
75,750.0,12.492624006006203,26.41100844976127,26.406746407168924,26.09672945438709
76,760.0,12.658449162621737,26.452287136782257,26.445955031797332,26.130047798671548
77,770.0,12.849958740234547,26.493393839651272,26.48489859505275,26.163026720233105
78,780.0,13.026527517905826,26.534337568805178,26.523609827873624,26.195923448647623
79,790.0,13.170795482698656,26.575170287725463,26.562105412216418,26.22844002094612
80,800.0,13.348772885555322,26.61588173917008,26.600402030877454,26.260691823709294
81,810.0,13.522880005116832,26.656524804531788,26.638527263004065,26.292845976110385
82,820.0,13.664489260702341,26.697166397957243,26.676485129034187,26.32475714339419
83,830.0,13.819430876432609,26.737714104531484,26.714287579708362,26.356413371963235
84,840.0,13.97905786793974,26.7782259287426,26.751962635911035,26.387975441916016
85,850.0,14.109670849267358,26.818742319907216,26.78952343246739,26.419456393138397
86,860.0,14.262522351606789,26.859290485869977,26.826970308018584,26.450684043994208
87,870.0,14.415124846245833,26.899865539784038,26.864335360403096,26.481796435430763
88,880.0,14.563406672777214,26.940427695731,26.901625599375212,26.51286344979458
89,890.0,14.712569279924734,26.9810466946773,26.938833208773133,26.543838165820965
90,900.0,14.850261432397032,27.02176819139047,26.97598912158656,26.574697466375955
91,910.0,14.98771913221213,27.062573239922166,27.013105078872425,26.60546840508668
92,920.0,15.113474268585023,27.10344587551218,27.05018050553733,26.636112993666803
93,930.0,15.22609049161994,27.144428972764697,27.087228781527166,26.666710317059025
94,940.0,15.32125989568919,27.18551624157458,27.124260431851216,26.697412056847956
95,950.0,15.512519544131033,27.22674563919698,27.16128869798007,26.727933867582312
96,960.0,15.67514506069246,27.268106266226017,27.198315051325533,26.758421256096224
97,970.0,15.750097519187209,27.309629946039376,27.235351787508794,26.789066855032296
98,980.0,15.856855091973067,27.351312704027965,27.272404675324783,26.819558801197015
99,990.0,15.99364600050106,27.393134920319024,27.309484783018895,26.849977408962683
100,1000.0,,,,
