calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
377f9c57-75be-4c7c-99d5-ab934834d81c,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--1012-1,1012-1,2581.60
0cd789e9-0df2-4c6f-8310-6ba3ce12a19a,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2112,2112,2612.56
33f300b0-60b8-46ab-a1f6-66438b636caf,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2130-1,2130-1,2640.91
aac84919-9929-4654-8999-c2c0ffc83923,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2131-2,2131-2,2662.48
5515f7dc-d817-44b7-94b2-6c4e8ce47391,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2132-1,2132-1,2666.72
5428e7b3-0eb7-4c68-ab7a-2252ddce3464,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2241,2241,2674.16
4427abd0-7bbf-43a1-b5f7-19f4b47d0295,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--1121,1121,2678.10
a3218a5a-a75e-4bba-9f61-649761534685,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2132-2,2132-2,2705.67
6e01652c-c347-4ca9-a525-aa8ef0141ee8,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2130-2,2130-2,2729.86
879c32ae-1818-4daf-9b67-fb721f2331df,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2021-2,2021-2,2745.25
988885ae-484f-4779-b2f0-88c29b92b3d8,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2131-1,2131-1,2756.29
db9aa591-098e-4565-9586-052bc9d8aebe,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--1012-2,1012-2,2762.39
4ec2295a-07aa-4190-b3f5-bfab134d70e4,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--1010-2,1010-2,2873.22
5bb2f9fc-a684-4fa8-9eea-9649f3b66c86,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--1011-1,1011-1,3026.60
