,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
62,620.0,24.391420287147987,24.38471338108428,24.413030895604873,24.418608947442323,24.411975353421777
63,630.0,24.40850720181685,24.401981307893326,24.429460879191172,24.434852945482124,24.428416982899833
64,640.0,24.42481680760713,24.418465185032822,24.44514309561619,24.45035803564741,24.444111006211887
65,650.0,24.440395296486866,24.43421149675188,24.460122006709106,24.465168124395085,24.459101825063637
66,660.0,24.45528549771237,24.44926335257912,24.474438835320704,24.479323922106687,24.473430610931043
67,670.0,24.46952716580789,24.46366077540585,24.48813184291639,24.49286321676742,24.487135581471968
68,680.0,24.483157240318047,24.477440961460413,24.501236579963898,24.505821120839542,24.500252249887303
69,690.0,24.496210080454276,24.490638515224337,24.51378611207529,24.518230294269273,24.51281365019225
70,700.0,24.508717677358263,24.503285662020133,24.525811224563878,24.53012114621508,24.524850541012754
71,710.0,24.520709846353064,24.515412440627593,24.537340607710593,24.541522017775467,24.536391590194583
72,720.0,24.53221440134028,24.527046878049614,24.548401024790053,24.552459347721893,24.547463542263277
73,730.0,24.54325731315284,24.53821514827575,24.559017464649077,24.562957823014877,24.558091370509178
74,740.0,24.55386285356031,24.5489417166886,24.56921328043522,24.57304051566673,24.56829841529378
75,750.0,24.564053726384262,24.559249471571814,24.57901031589231,24.582729007346174,24.578106509972773
76,760.0,24.573851186979446,24.569159844014944,24.588429020470873,24.592043502952603,24.58753609568219
77,770.0,24.583275151306257,24.578692917357,24.597488554356893,24.601002934268774,24.596606326096875
78,780.0,24.592344295538915,24.587867527209223,24.606206884443363,24.60962505464979,24.605335163141667
79,790.0,24.601076147213412,24.59670135295281,24.614600872068454,24.617926525631383,24.61373946453904
80,800.0,24.609487168640143,24.605211001541115,24.622686353377826,24.62592299623484,24.62183506396891
81,810.0,24.61759283339313,24.613412084319698,24.630478212958792,24.633629175647428,24.629636844551616
82,820.0,24.625407696466095,24.621319287539148,24.637990451403418,24.641058899918967,24.63715880626796
83,830.0,24.63294545872861,24.628946437120764,24.645236247363957,24.648225193213335,24.64441412789202
84,840.0,24.640219026175448,24.636306558219555,24.652228014595476,24.655140324126016,24.651415223927206
85,850.0,24.64724056444759,24.64341193004675,24.658977454453925,24.661815857510586,24.65817379700815
86,860.0,24.65402154905265,24.650274136374648,24.66549560424547,24.668262702216534,24.664700886174035
87,870.0,24.660572811690013,24.656904112120028,24.67179288180051,24.674491155104196,24.67100691137159
88,880.0,24.66690458296901,24.663312186324468,24.677879126620688,24.680510941664096,24.677101714531823
89,890.0,24.6730265318851,24.669508121875907,24.6837636378634,24.686331253532597,24.682994597509044
90,900.0,24.678947802307217,24.67550115222289,24.689455209464345,24.691960783175247,24.688694357152936
91,910.0,24.68467704673769,24.681300015355802,24.694962162632674,24.697407755976847,24.69420931776448
92,920.0,24.690222457580674,24.68691298527648,24.700292375940478,24.702679959954718,24.699547361146035
93,930.0,24.695591796099677,24.692347901165352,24.705453313204185,24.707784773298354,24.704715954455278
94,940.0,24.7007924192988,24.69761219444202,24.71045204934661,24.712729189913137,24.709722176037744
95,950.0,24.705831304874508,24.702712913882607,24.715295294399347,24.717519843126478,24.714572739408588
96,960.0,24.710715074362763,24.707656748957493,24.719989415801255,24.722163027713723,24.719274015528978
97,970.0,24.715450014702334,24.712450051530947,24.724540459128338,24.726664720372845,24.72383205351527
98,980.0,24.720042098258286,24.7170988560479,24.728954167371178,24.73103059876974,24.72825259990749
99,990.0,24.724497001482828,24.721608898332004,24.733235998887412,24.735266059275816,24.73254111660821
100,1000.0,24.728820122297495,24.72598563310033,24.7373911441306,24.739376233486297,24.736702797594322
