,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
38,380.0,4.224343704807901e-05,2.44500095900691e-05,-2.3853502332726504e-06,3.690950161464209e-05,3.660280883484475e-05,3.594060708877147e-05
39,390.0,4.25875230932812e-05,-8.359466121962311e-06,-2.650518344318387e-05,3.711801472094053e-05,3.6781557856896235e-05,3.6152681065589534e-05
40,400.0,4.292724331242094e-05,-2.622146229357542e-06,2.7653348870329937e-06,3.731990269149068e-05,3.69533386982552e-05,3.6358000322357395e-05
41,410.0,4.326328867742002e-05,7.81016850249515e-06,1.6807392060845107e-05,3.751505133303793e-05,3.7118313937616266e-05,3.655694554562182e-05
42,420.0,4.3596480865821006e-05,-9.01831333345429e-06,-8.256974408326831e-06,3.7704256547989955e-05,3.7277394662118276e-05,3.6750554229961145e-05
43,430.0,4.392732915067011e-05,-2.491977388245357e-07,6.079178801087803e-06,3.7888517020795805e-05,3.743116624695475e-05,3.693914964593803e-05
44,440.0,4.425627793124504e-05,1.4632152392008893e-06,5.4750469045172246e-06,3.80681289330401e-05,3.7579939956764835e-05,3.712306379216565e-05
45,450.0,4.458394125914348e-05,5.365887801177243e-07,1.948410446905405e-06,3.824343237315043e-05,3.7724368476491466e-05,3.7303160627655144e-05
46,460.0,4.491069040554047e-05,-5.212308705687677e-06,1.297862572184953e-06,3.841491277232994e-05,3.786474622020872e-05,3.7479768512720745e-05
47,470.0,4.523698705470516e-05,-2.1561160147017573e-06,-1.3648791756988913e-07,3.85828752840646e-05,3.8001509701880655e-05,3.7653123250914845e-05
48,480.0,4.556330176925654e-05,3.722163586373614e-06,-1.3439286686418995e-06,3.87476219050319e-05,3.813501563577106e-05,3.7823418558601366e-05
49,490.0,4.58897033396073e-05,-8.395978381059068e-06,-1.097408305606915e-06,3.8909776664392734e-05,3.826514693145011e-05,3.799102088874221e-05
50,500.0,4.621679652491867e-05,1.1405660124148014e-05,1.4464026320080293e-06,3.906919716349461e-05,3.839246140848939e-05,3.8156464026652496e-05
51,510.0,4.6544846220411655e-05,7.0635136478883346e-06,-1.4512771235490403e-05,3.9226233150357724e-05,3.8517463281133045e-05,3.8319800418225864e-05
52,520.0,4.687403417163176e-05,4.4028502380110706e-07,6.153243015721321e-07,3.938166863592402e-05,3.8640040185673456e-05,3.848118389252612e-05
53,530.0,4.720472817262612e-05,1.2013891751892992e-06,-6.299853575318362e-06,3.953511107627517e-05,3.8760536716834626e-05,3.8640728926742774e-05
54,540.0,4.753707146007641e-05,-1.5912906159173249e-06,-1.4353817933230223e-06,3.968669418009681e-05,3.887899649390742e-05,3.87992443325031e-05
55,550.0,4.787148918094771e-05,-6.777889864279512e-06,2.2963218742429406e-05,3.9837185265135405e-05,3.8995627095523704e-05,3.8956397916223996e-05
56,560.0,4.8208050886477164e-05,-2.152762409894916e-06,-4.516626529543036e-06,3.998604828115228e-05,3.911070396390524e-05,3.911207853478063e-05
57,570.0,4.8547077442989394e-05,2.351816538720843e-06,-1.7083699485641702e-06,4.013372704063039e-05,3.9224356440082544e-05,3.9267240963938705e-05
58,580.0,4.8888737682931914e-05,1.840360140180552e-06,1.8441057276387344e-06,4.028080774831085e-05,3.93366658234518e-05,3.94212961356326e-05
59,590.0,4.923316183136749e-05,1.1267377244562308e-06,2.3280334947868243e-06,4.042688446985152e-05,3.944748849132427e-05,3.957463548858795e-05
60,600.0,4.958074924748334e-05,-4.1512715883091275e-06,4.620165400662666e-06,4.057208783731774e-05,3.955746911798889e-05,3.972756198994083e-05
61,610.0,4.993157809476937e-05,-3.905701210639274e-06,-1.0500649666180296e-05,4.0716647648223524e-05,3.9666318924281796e-05,3.987987480876942e-05
62,620.0,5.02857939763344e-05,5.0258623698646595e-06,-1.2499452295357987e-06,4.086079305068662e-05,3.977411579733697e-05,4.003188535296385e-05
63,630.0,5.064366687378582e-05,-1.5673750089892536e-07,9.685898194447095e-06,4.100466150033945e-05,3.9881357517226734e-05,4.018372929980491e-05
64,640.0,5.1005190595594575e-05,-1.8784901054615606e-06,-1.1357841507314603e-06,4.114762763819707e-05,3.998755108067089e-05,4.033532829388126e-05
65,650.0,5.1370667485231574e-05,4.422518157215252e-06,6.772586209761864e-08,4.1290745671573356e-05,4.009312293785512e-05,4.048684212990624e-05
66,660.0,5.174057574700827e-05,3.7986338874690014e-06,-4.942988713367736e-07,4.1433987194847205e-05,4.0198384439463855e-05,4.0638333291464786e-05
67,670.0,5.2114683091956185e-05,-1.5994282577578986e-06,-2.699363132727031e-06,4.157657170336557e-05,4.030293102215772e-05,4.078977627829759e-05
68,680.0,5.24932132777135e-05,-1.019435922517397e-05,-1.2684147243380274e-05,4.171905639015199e-05,4.040688491865704e-05,4.0941450202749775e-05
69,690.0,5.2876428942904016e-05,7.1144811504148935e-06,3.3532497020060012e-06,4.1861994413315734e-05,4.051048650379877e-05,4.1093506875290636e-05
70,700.0,5.326453126502898e-05,4.486464745721231e-06,1.417057058650037e-05,4.200534623377126e-05,4.061391759858424e-05,4.1245583153489536e-05
71,710.0,5.365763305570209e-05,3.188778928235124e-07,-3.1230256224031763e-07,4.214815624351439e-05,4.0716912002110104e-05,4.13979815169875e-05
72,720.0,5.405582380302332e-05,1.82234139836016e-06,-1.5290290785758683e-05,4.229145249336559e-05,4.081941438086457e-05,4.15511564708387e-05
73,730.0,5.445952224341693e-05,-7.5245197462891525e-06,-7.14836682103714e-06,4.243512818069052e-05,4.092192756407259e-05,4.170458111677709e-05
74,740.0,5.486876180653455e-05,-8.893602507644664e-08,1.4474073996300365e-05,4.2578939679293874e-05,4.1024136439284837e-05,4.185837452777173e-05
75,750.0,5.528366074425135e-05,8.165300536901982e-06,6.839959842386836e-06,4.2723271796785786e-05,4.11262550496309e-05,4.201268551160124e-05
76,760.0,5.570445244513049e-05,8.091899287138443e-07,-1.9660787498236934e-06,4.286791265592145e-05,4.1228587138665e-05,4.216763125758795e-05
77,770.0,5.61313146848678e-05,-1.6021129510292815e-06,-3.1338787570848965e-06,4.3013126738992e-05,4.1330478315966884e-05,4.232336474369366e-05
78,780.0,5.656443707800135e-05,-1.9992446513316068e-06,2.236160945483654e-06,4.315895766506233e-05,4.143231019487157e-05,4.247971733643704e-05
79,790.0,5.700409274314767e-05,1.7981823258116143e-07,1.039558807715884e-06,4.330511330452947e-05,4.153449622699805e-05,4.263680233625955e-05
80,800.0,5.745030283730981e-05,4.266291954249394e-06,-3.6820709690005526e-06,4.34517628412362e-05,4.163650134552686e-05,4.279468114928745e-05
81,810.0,5.790333717215398e-05,-6.591948118137779e-06,-3.454170223497459e-06,4.35991808184926e-05,4.173845241213846e-05,4.2953394696606365e-05
82,820.0,5.836345984672106e-05,3.574289562415626e-07,4.108536816888833e-06,4.3747224932231945e-05,4.1840640505107874e-05,4.3112870818035143e-05
83,830.0,5.88307436129275e-05,2.706123877073292e-06,4.584115956503358e-06,4.3896188554170956e-05,4.194296125478219e-05,4.327332493234023e-05
84,840.0,5.930555849573238e-05,-3.862617257858622e-06,1.0675644963377825e-06,4.4045746199707076e-05,4.204523142373754e-05,4.3434697230532205e-05
85,850.0,5.9787915350928425e-05,-2.35399415492438e-06,-1.4975230745878997e-07,4.4195953964460824e-05,4.2147943404508066e-05,4.359704355304983e-05
86,860.0,6.027820144588222e-05,-1.4998194003454428e-06,-6.427007184202242e-06,4.4347067884941816e-05,4.225071954998645e-05,4.376036746477107e-05
87,870.0,6.077662584977828e-05,-1.4907775465015413e-05,1.8751620025874454e-06,4.4498919531001005e-05,4.235364537430994e-05,4.392465413636401e-05
88,880.0,6.128322512147383e-05,-8.891932676984449e-06,4.6156198666883305e-06,4.4651809285612676e-05,4.2456844370448637e-05,4.4090126984142656e-05
89,890.0,6.179849481255536e-05,1.7718259894682522e-05,-7.347261443750134e-07,4.48054357481671e-05,4.256022209508981e-05,4.425674806865227e-05
90,900.0,6.232258057503917e-05,1.30378148688405e-05,-2.0496671733090425e-08,4.4959861616622336e-05,4.266411715249289e-05,4.4424385324672506e-05
91,910.0,6.285565299012135e-05,-8.98215534031161e-06,-3.4436698917247157e-07,4.5115407453303076e-05,4.276815439519825e-05,4.4593258095824435e-05
92,920.0,6.33979387521808e-05,-1.4521233102244447e-05,-8.145614279263343e-06,4.527208178825743e-05,4.2872507742592334e-05,4.476338164514593e-05
93,930.0,6.394974640915232e-05,6.411779826802215e-06,-3.994965312350288e-07,4.542957028052443e-05,4.297711020758801e-05,4.493464218487494e-05
94,940.0,6.451151428140133e-05,1.5165664832010148e-05,6.572145204140432e-06,4.5588028675083193e-05,4.3082020335912016e-05,4.510714290281627e-05
95,950.0,6.508340434372464e-05,6.522333590080354e-06,-2.5526204373709355e-06,4.5747661298408314e-05,4.318732593580949e-05,4.528104077446796e-05
96,960.0,6.566556923952753e-05,-1.4149971955846116e-05,3.6118976531520453e-06,4.590826932718284e-05,4.3293160452740145e-05,4.5456290832117266e-05
97,970.0,6.62584396996913e-05,-1.9385011428921593e-06,2.1970742996922383e-06,4.6070068216696964e-05,4.339933088954898e-05,4.56327682872976e-05
98,980.0,6.68623414026845e-05,-6.579665596321294e-06,-5.910345149545785e-07,4.6233157249535085e-05,4.350581231149771e-05,4.58106874484002e-05
99,990.0,6.747744859124474e-05,-5.791555283229747e-06,-1.047050957058507e-06,4.639724137600899e-05,4.361287730506803e-05,4.59901476928299e-05
100,1000.0,,,,,,
