,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
36,360.0,11.397054251689642,11.205008446059223,11.426794430532796,11.31760270519182
37,370.0,11.401032503690635,11.21026274933413,11.432300918795525,11.323157569775374
38,380.0,11.405031944692647,11.215546063128313,11.437834975265687,11.328743628584297
39,390.0,11.409051759761025,11.220856782166917,11.443395293582231,11.334359648582595
40,400.0,11.41309103481438,11.226193807744055,11.448980850837971,11.340004504886158
41,410.0,11.417149699746679,11.231556026178284,11.45459048514126,11.34567718723907
42,420.0,11.421226572322821,11.23694270870715,11.460223316797947,11.35137679290677
43,430.0,11.425320800024922,11.24235271347936,11.465878642386253,11.357102489670478
44,440.0,11.42943236744741,11.247785180917644,11.471555602323315,11.362853551955322
45,450.0,11.433560664106343,11.253239519854203,11.477253454998333,11.368629262068707
46,460.0,11.437705817742238,11.258714995978032,11.482971654928622,11.374429054916158
47,470.0,11.441866475262175,11.264210797339008,11.488709638523645,11.3802523337819
48,480.0,11.446042555119995,11.269726565417962,11.494466746400278,11.386098606884522
49,490.0,11.450233910207265,11.275261676940538,11.500242708151397,11.391967419876348
50,500.0,11.454440841063635,11.280815436719152,11.506036997852691,11.397858345394855
51,510.0,11.458662278163992,11.286387463273119,11.511849190025009,11.403771004895855
52,520.0,11.462898262039129,11.291977444412511,11.517678904515465,11.409705061329086
53,530.0,11.467148155901176,11.297584760878522,11.523525936038034,11.415660216954675
54,540.0,11.47141287936417,11.303209214400875,11.529389859037927,11.421636153998328
55,550.0,11.475691174814017,11.30885019735671,11.535270473694602,11.427632651432681
56,560.0,11.479983322682017,11.31450755612121,11.541167462892043,11.43364946080961
57,570.0,11.484289193279597,11.32018091839885,11.547080685976866,11.439686361322503
58,580.0,11.488608469756883,11.325869969212548,11.553009965232738,11.44574319911298
59,590.0,11.492941231413424,11.331574431674555,11.558955047207201,11.451819780002202
60,600.0,11.497287214832571,11.33729380350428,11.56491583456997,11.457915954301177
61,610.0,11.501646335384205,11.343028251619607,11.570891935544783,11.464031595041593
62,620.0,11.506018490302122,11.348777123823151,11.57688350800092,11.470166574730184
63,630.0,11.510403815978954,11.354540394506465,11.582890384020622,11.476320798791065
64,640.0,11.514801922629085,11.360317781972585,11.588912247879216,11.482494173871569
65,650.0,11.519213086265673,11.366109192474422,11.594949052890165,11.488686619160898
66,660.0,11.523636927004649,11.37191420086585,11.601001088023295,11.494898060682049
67,670.0,11.52807378745094,11.377732939524734,11.607067806646734,11.501128453301137
68,680.0,11.532523272195649,11.383564699655333,11.61314937471621,11.507377731478654
69,690.0,11.536985616579399,11.389409746505727,11.61924570888398,11.513645880287811
70,700.0,11.541460602184067,11.395267751799569,11.62535665802888,11.519932845950095
71,710.0,11.545948571905134,11.401138533802566,11.631482300883142,11.52623862594413
72,720.0,11.550448781959423,11.407021913738113,11.637622555548726,11.532563192739019
73,730.0,11.554961596996026,11.412917917640334,11.643777447113694,11.538906561569814
74,740.0,11.55948731507396,11.418826172312263,11.649946813879376,11.54526871639915
75,750.0,11.564025570261432,11.424746554228934,11.656130844298891,11.551649672456486
76,760.0,11.568576752650422,11.430679010357734,11.662329387255367,11.558049433739532
77,770.0,11.573140392379077,11.436623413916626,11.668542477684994,11.564468021021117
78,780.0,11.577716824991871,11.44257937899821,11.674770102659632,11.570905476209843
79,790.0,11.582305708724387,11.448547211158274,11.681012311615028,11.577361816345709
80,800.0,11.586907536852301,11.454526499189331,11.687269102535907,11.583837093064066
81,810.0,11.591521944704425,11.460517074823558,11.693540462843183,11.59033131747493
82,820.0,11.596149157752485,11.466518968059143,11.699826439712712,11.596844547121963
83,830.0,11.600788969866038,11.472531819540592,11.706127052823541,11.603376843873916
84,840.0,11.605442024381277,11.478555939375058,11.712442341814215,11.609928263317098
85,850.0,11.610107399594732,11.484590693651258,11.718772328705414,11.616498845287259
86,860.0,11.614785904418573,11.49063648045496,11.725117049855543,11.623088665138672
87,870.0,11.619477230868158,11.496692777798405,11.731476557846266,11.629697777441303
88,880.0,11.624181618288823,11.502759677344047,11.737850875846918,11.636326259009321
89,890.0,11.628898910810072,11.508836965842535,11.744240089261696,11.642974199086325
90,900.0,11.633629262873212,11.514924667981102,11.750644203259201,11.649641632520519
91,910.0,11.6383725449673,11.52102254402532,11.757063277702251,11.65632868192497
92,920.0,11.64312902591729,11.527130570945376,11.763497410748807,11.663035398323345
93,930.0,11.647898698796512,11.533248658984625,11.769946595758551,11.669761894143434
94,940.0,11.652681574532227,11.539376640655021,11.776410956540147,11.676508234830946
95,950.0,11.657477504434226,11.545514405405676,11.782890520499594,11.683274530991824
96,960.0,11.662287039876578,11.55166200068676,11.789385367992837,11.690060872209628
97,970.0,11.667109735796517,11.557819031487814,11.795895541634124,11.696867341688343
98,980.0,11.671945997263318,11.563985636564057,11.8024211514357,11.703694057211154
99,990.0,11.676795775196721,11.570161775722124,11.808962236665497,11.710541117706967
100,1000.0,,,,
