,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
22,220.0,-117.10026424405882,-4.393614191445923,-4.388961178270374,-4.392385202907068
23,230.0,-117.10138179352673,-4.395735955855618,-4.391086090671971,-4.394513293004455
24,240.0,-117.09030574115575,-4.397955459518284,-4.393308763867826,-4.3967390256210575
25,250.0,-117.10125027441342,-4.400269907676123,-4.39562640386107,-4.399059579031697
26,260.0,-117.10166492005172,-4.40267660350762,-4.398036323601109,-4.401472258620607
27,270.0,-117.08985830437699,-4.405172968181308,-4.400535949358524,-4.403974466386169
28,280.0,-117.10191577980875,-4.4077565290479,-4.403122816288159,-4.406563724747228
29,290.0,-117.10225551857155,-4.4104249402988644,-4.405794569654838,-4.409237663381187
30,300.0,-117.09014383726341,-4.4131759196446945,-4.4085489560896205,-4.411994027350038
31,310.0,-117.09044901922056,-4.416007338321769,-4.411383823936538,-4.414830636574775
32,320.0,-117.10147954152771,-4.418917122671768,-4.41429711776873,-4.417745444903159
33,330.0,-117.10154452579717,-4.421903301988262,-4.417286871684154,-4.42073646491909
34,340.0,-117.1042745203592,-4.424964006023736,-4.420351209738427,-4.423801824127171
35,350.0,-117.1039824213857,-4.428097428205406,-4.423488335545285,-4.426939705431318
36,360.0,-117.1018166700826,-4.431301856795795,-4.426696532618464,-4.430148395235147
37,370.0,-117.10311492894445,-4.434575641460524,-4.429974159903267,-4.433426240860883
38,380.0,-117.09286004866544,-4.437917211887326,-4.4333196429198045,-4.436771655849276
39,390.0,-117.10349072730233,-4.4413250560171855,-4.43673147737197,-4.440183148881693
40,400.0,-117.10271903406772,-4.444797732404718,-4.440208219985741,-4.443659257289718
41,410.0,-117.10394380064278,-4.448333853819946,-4.443748485438808,-4.447198590694378
42,420.0,-117.09348819987981,-4.451932081574994,-4.447350947628795,-4.450799835736097
43,430.0,-117.10481943682812,-4.4555911630933585,-4.451014330701031,-4.454461692413416
44,440.0,-117.10487790305713,-4.45930985490758,-4.454737411442695,-4.458182939896214
45,450.0,-117.09446694968571,-4.463086989530123,-4.458519013238175,-4.461962406877492
46,460.0,-117.10512778396684,-4.466921423900129,-4.462358005545657,-4.465798938659049
47,470.0,-117.10553207189618,-4.470812088586889,-4.466253297425317,-4.469691467186644
48,480.0,-117.10607076528078,-4.474757908154201,-4.47020384170179,-4.473638915923977
49,490.0,-117.09671929574986,-4.478757888987106,-4.474208630856648,-4.477640299551296
50,500.0,-117.09673957605844,-4.48281105517031,-4.478266689374231,-4.481694621664472
51,510.0,-117.10688144164025,-4.486916469848933,-4.482377080704868,-4.485800959218042
52,520.0,-117.09522525499005,-4.4910732202857995,-4.486538898452483,-4.489958379403664
53,530.0,-117.10722955647792,-4.495280434873543,-4.4907512682105395,-4.494166024868441
54,540.0,-117.09875355703585,-4.499537275355825,-4.495013348628647,-4.498423045005409
55,550.0,-117.09766499422642,-4.503842917352383,-4.499324321019652,-4.502728614005957
56,560.0,-117.10819898576612,-4.508196585570551,-4.5036833995289465,-4.507081960468076
57,570.0,-117.0967776869686,-4.512597502353189,-4.5080898184646605,-4.511482306355099
58,580.0,-117.0987584757307,-4.517044936873312,-4.512542842557906,-4.5159289042851105
59,590.0,-117.11003776641692,-4.521538180400362,-4.517041755954546,-4.5204210598222385
60,600.0,-117.11072480764112,-4.526076524489496,-4.521585865368359,-4.524958039657204
61,610.0,-117.10188850987296,-4.530659324051123,-4.526174503910543,-4.529539228044267
62,620.0,-117.11216367144364,-4.535285910135363,-4.5308070180996145,-4.5341639132494125
63,630.0,-117.1010319016463,-4.539955654568623,-4.535482779011275,-4.53883150483164
64,640.0,-117.11182410773685,-4.544667957459599,-4.540201175652671,-4.543541373161564
65,650.0,-117.10317882646952,-4.549422214205536,-4.544961612396947,-4.548292938283311
66,660.0,-117.11430169735141,-4.554217845165027,-4.54976351432054,-4.553085585862361
67,670.0,-117.11386689172609,-4.559054305834283,-4.554606319925757,-4.5579187920563555
68,680.0,-117.11587037346885,-4.563931049235784,-4.5594894871684595,-4.562792005419797
69,690.0,-117.10455269566366,-4.568847545395563,-4.564412487550297,-4.567704676108721
70,700.0,-117.11651446986119,-4.5738032745619215,-4.569374804138023,-4.57265628227611
71,710.0,-117.11721663412666,-4.578797744933352,-4.574375938793874,-4.5776463809491865
72,720.0,-117.10598789941439,-4.583830482523926,-4.579415405759389,-4.5826744109558035
73,730.0,-117.1182048762568,-4.58890098905229,-4.584492728696437,-4.587739933954254
74,740.0,-117.11910770301103,-4.594008826123034,-4.589607448709262,-4.592842493158201
75,750.0,-117.12122219619272,-4.599153527511105,-4.5947591149258145,-4.5979816102217335
76,760.0,-117.10902599238732,-4.604334670369603,-4.599947291364457,-4.603156881874106
77,770.0,-117.10889044759536,-4.6095518301180975,-4.605171551352252,-4.608367833928458
78,780.0,-117.12234645734705,-4.614804589150312,-4.610431476699816,-4.613614081156589
79,790.0,-117.11158366546137,-4.620092541660669,-4.615726665420442,-4.618895240111864
80,800.0,-117.11121272348842,-4.625415298908296,-4.621056718908162,-4.624210850414464
81,810.0,-117.1152382379281,-4.630772463062206,-4.626421254276841,-4.6295605779752265
82,820.0,-117.12516900672861,-4.636163676573186,-4.631819894888488,-4.634944025540032
83,830.0,-117.1271878823595,-4.641588574819734,-4.637252271994188,-4.640360830160435
84,840.0,-117.12754099760808,-4.647046783891917,-4.642718025159378,-4.64581060222164
85,850.0,-117.12683652212633,-4.6525379693693445,-4.648216807551876,-4.651293041526813
86,860.0,-117.1192121773047,-4.658061780474043,-4.653748274353208,-4.656807772669668
87,870.0,-117.11807091896269,-4.663617903260006,-4.65931209031178,-4.662354456279574
88,880.0,-117.13045178336584,-4.669205995797416,-4.664907933174462,-4.667932770262434
89,890.0,-117.11967469110746,-4.674825741550377,-4.670535480141566,-4.673542407894393
90,900.0,-117.12222261945257,-4.680476831060935,-4.676194416349921,-4.679183043769574
91,910.0,-117.13244857904076,-4.686158973346519,-4.681884440746116,-4.684854374462494
92,920.0,-117.13447927945701,-4.691871861271936,-4.6876052523535074,-4.69055609406528
93,930.0,-117.13573407946947,-4.697615208106626,-4.693356558746815,-4.696287892489161
94,940.0,-117.12670991199882,-4.703388730150792,-4.699138073097336,-4.7020495014600625
95,950.0,-117.13823179119812,-4.709192145753972,-4.704949516061637,-4.707840673942204
96,960.0,-117.13886778695569,-4.715025192393393,-4.710790614227453,-4.7136610494232345
97,970.0,-117.13037718556144,-4.720887594308732,-4.716661097147729,-4.719510442194339
98,980.0,-117.13226043515682,-4.726779106085646,-4.7225607043397995,-4.725388566402976
99,990.0,-117.14306408331481,-4.732699457927472,-4.728489175187921,-4.7312951374990355
100,1000.0,,,,
