,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
79,790.0,135.66206747405738,16217.861604458962,14997.963217271083,130.3452087326594,133.2082384856022,133.1522476094996
80,800.0,134.93744114426028,15049.913874804806,15231.509316799169,130.03321131242868,132.949412983839,132.79299894041003
81,810.0,134.20941752816702,14871.039003752154,16424.665521111296,129.72028652264063,132.69011227146626,132.43269601282063
82,820.0,133.47799288916892,17324.95091714936,16855.922717602072,129.40643380231177,132.4303413420361,132.07133487666633
83,830.0,132.7431407799887,14680.364805226436,14845.115046026198,129.0916470528508,132.17009966537276,131.70891143456888
84,840.0,132.00484780526907,16309.48338407672,14731.380186245651,128.77593871976532,131.90938853808035,131.34543233324987
85,850.0,131.26309374238264,15909.00459083131,14415.963754939521,128.45928660878027,131.64819655276168,130.98088502526753
86,860.0,130.51784506946004,17267.077018809774,15111.445349497153,128.14170425224108,131.38654910134076,130.61527575339667
87,870.0,129.7691088404567,16489.0762157514,16552.117490198656,127.82317820642152,131.124413714066,130.24859462213763
88,880.0,129.01684545047198,23189.321890451727,14412.373406493612,127.50371340108612,130.86181806394018,129.8808426247812
89,890.0,128.2610325503053,20246.769106946304,15076.514904315482,127.18330925637592,130.5987371471636,129.51202151895995
90,900.0,127.50166497519905,16085.109138519421,14403.797211089144,126.8619527693999,130.3351903568962,129.14212666995948
91,910.0,126.73871542518125,15162.199917059326,14846.088877681846,126.53964556486952,130.0711715354473,128.7711512785122
92,920.0,125.97216291030406,20217.796991498028,14527.36517134633,126.21639197624067,129.80667785113778,128.39910293496976
93,930.0,125.20197866397109,20723.71847322115,17883.72208345784,125.89219237410302,129.54171108004994,128.02596642524261
94,940.0,124.4281476749208,17529.60524004492,14651.960580056839,125.56703160866857,129.2762663234015,127.65175084782763
95,950.0,123.65065317411396,14603.406347404287,15389.437127111434,125.24091490231379,129.01034406021205,127.27644160069309
96,960.0,122.86947370623515,14548.679738646657,15636.893735402764,124.91383903326931,128.74394458497173,126.90005029843705
97,970.0,122.08458206567082,20244.528897579472,14307.718658522088,124.58579495158375,128.47707585955524,126.52256440618747
98,980.0,121.29595829800508,15669.719838726889,14815.994461567014,124.25679193590464,128.20972805750478,126.14398056204547
99,990.0,120.50358388259839,22898.038888765106,14566.783424203151,123.92682728496057,127.94190375381223,125.76430179371275
100,1000.0,,,,,,
