,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
83,830.0,11.140240383883425,2.5723693335495432,2.5963650388330084,11.267844731966587,11.312254120509444,11.206939598198275
84,840.0,11.146822433390891,2.5721195846599927,2.596332784971453,11.272800402633674,11.31700560123755,11.211799287155435
85,850.0,11.153461754480725,2.5721706312796035,2.5964204738870467,11.277775110076474,11.321770642899999,11.216679220347217
86,860.0,11.160159277935826,2.5719984871673627,2.596325008572311,11.282769043225404,11.326549388203466,11.221579568205236
87,870.0,11.166916041063196,2.5720934806150293,2.5960867418973943,11.287782264570275,11.3313417401334,11.226500429256014
88,880.0,11.173733027498297,2.571231603325682,2.5964223702365876,11.292814925518895,11.336147860797,11.231441971175572
89,890.0,11.180611288994625,2.571636216248755,2.596326423870882,11.297867156937315,11.340967681443125,11.236404343310497
90,900.0,11.18755192647318,2.5721429017023634,2.5963842184585286,11.302939042738725,11.34580134286291,11.24138770549996
91,910.0,11.194556031122126,2.572306918708127,2.5963253595261815,11.308030728441768,11.350648853396741,11.24639217809076
92,920.0,11.201624749058594,2.5716808044958275,2.596366336683589,11.313142371014887,11.355510268915864,11.25141797088085
93,930.0,11.20875922951744,2.571560039179594,2.5959023795520557,11.318274118575824,11.360385637435245,11.256465208424352
94,940.0,11.215960695264371,2.57201057003148,2.596345595603668,11.323426057605369,11.36527499982668,11.26153407560899
95,950.0,11.223230401688884,2.5723401641845838,2.5962436507571445,11.32859837201211,11.37017841760856,11.26662472096142
96,960.0,11.23056961610989,2.5723461232446394,2.5962130511116017,11.333791195231539,11.375095951852071,11.2717373654766
97,970.0,11.237979636623404,2.571612191674491,2.5964311958736723,11.339004666785884,11.380027694692737,11.276872148398787
98,980.0,11.24546183603188,2.5722464217811867,2.596327142156629,11.344238969601705,11.384973663601155,11.282029263351667
99,990.0,11.253017594793636,2.571273701248758,2.5964005054946098,11.349494266469042,11.389933945240337,11.28720889872613
100,1000.0,,,,,,
