,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
43,430.0,4.6410264367676834,23.76215848651595,23.75868878886257,23.776927259949314
44,440.0,4.859759820206499,23.81332904997154,23.809983806222974,23.827472047560207
45,450.0,5.0792087115500015,23.86128337478307,23.858056565827667,23.874838795292895
46,460.0,5.299127741554591,23.90628233410742,23.90316824887449,23.919285394114848
47,470.0,5.519287359644421,23.948561190716667,23.94555441706683,23.961044403349668
48,480.0,5.739473068030448,23.988332518800256,23.985427932625054,24.000325942607322
49,490.0,5.959484657567692,24.025788749187278,24.022981502375274,24.037320210708927
50,500.0,6.17913545738861,24.06110439169621,24.058389899452163,24.072199684809394
51,510.0,6.3982516068241555,24.09443797994797,24.09181190783718,24.105121044703584
52,520.0,6.616671355327004,24.125933777079254,24.123392028051725,24.136226860366193
53,530.0,6.834244393897615,24.155723274958994,24.15326197657969,24.165647075076542
54,540.0,7.050831219841891,24.183926514679186,24.181542006665797,24.193500311620042
55,550.0,7.266302535407846,24.210653251987978,24.208342074191176,24.219895025017028
56,560.0,7.480538679936655,24.236003987940123,24.23376286879176,24.244930521866806
57,570.0,7.693429094514342,24.26007088209806,24.257896727598357,24.268697863456925
58,580.0,7.904871817682767,24.28293856318997,24.28082844643894,24.291280667423294
59,590.0,8.114773010510032,24.304684850086762,24.302636001363997,24.312755820670223
60,600.0,8.323046509179695,24.32538139413192,24.32339119152666,24.333194114480115
61,610.0,8.529613403239217,24.3450942524144,24.343160212984696,24.35266081132714
62,620.0,8.734401637651342,24.3638844002706,24.362004171747493,24.371216151572305
63,630.0,8.937345636887853,24.381808190229354,24.37997954319125,24.38891580716586
64,640.0,9.138385949400583,24.398917763622435,24.397138584167244,24.405811288567516
65,650.0,9.337468910939558,24.415261420351666,24.41352970322013,24.421950310263696
66,660.0,9.534546325298587,24.430883951555224,24.429197793682857,24.43737711960466
67,670.0,9.729575161217838,24.445826939349544,24.444184533833862,24.452132793075123
68,680.0,9.922517264294893,24.46012902728418,24.458528657725264,24.466255503621078
69,690.0,10.113339082887068,24.47382616473209,24.472266199936318,24.47978076218859
70,700.0,10.302011407064425,24.486951828011424,24.48543071703038,24.492741636269763
71,710.0,10.488509119839339,24.499537220733316,24.49805348823944,24.505168947903048
72,720.0,10.672810959908684,24.51161145557368,24.510163697496264,24.517091453320155
73,730.0,10.854899295300141,24.523201719374022,24.521788598845767,24.528536006094683
74,740.0,11.03475990733919,24.53433342332267,24.53295366686476,24.53952770555425
75,750.0,11.212381784414639,24.545030339694602,24.543682733652247,24.55009003190898
76,760.0,11.387756925111345,24.55531472652536,24.553998113723534,24.560244969447417
77,770.0,11.560880150274807,24.565207441417606,24.563920718027973,24.570013118981784
78,780.0,11.73174892363894,24.574728045510938,24.573470158126657,24.579413800599806
79,790.0,11.900363180674034,24.58389489861721,24.582664841486306,24.588465147643756
80,800.0,12.066725165335756,24.592725246331025,24.591522058785106,24.597184192799947
81,810.0,12.230839274414857,24.601235299888835,24.6000580639197,24.605586946994148
82,820.0,12.392711909215647,24.609440309456385,24.608288147434724,24.613688471797417
83,830.0,12.552351334289398,24.61735463145495,24.616226704002358,24.62150294594761
84,840.0,12.709767542985304,24.624991790459944,24.623887294443563,24.62904372650865
85,850.0,12.864972129555033,24.632364536179423,24.631282702824713,24.63632340515505
86,860.0,13.01797816760857,24.639484895948193,24.638424989060432,24.643353860034246
87,870.0,13.168800094656536,24.646364223128575,24.64532553743467,24.65014630358496
88,880.0,13.317453602551348,24.653013241778652,24.651995101355357,24.65671132666981
89,890.0,13.463955533603336,24.65944208793054,24.658443844724832,24.663058939339546
90,900.0,13.608323782140372,24.665660347731837,24.664681380169156,24.66919860853145
91,910.0,13.750577201338293,24.671677092757196,24.6707168044389,24.675139292938756
92,920.0,13.89073551509401,24.677500912713562,24.676558731170708,24.68088947531478
93,930.0,14.02881923476243,24.68313994573118,24.682215321262415,24.68645719241401
94,940.0,14.164849580545784,24.688601906484585,24.68769431106524,24.69185006274855
95,950.0,14.298848407350269,24.69389411228432,24.693003038517883,24.69707531237845
96,960.0,14.430838134941322,24.69902350732719,24.698148467467725,24.70213979885688
97,970.0,14.560841682187853,24.703996685230646,24.703137210254862,24.707050033490333
98,980.0,14.688882405238813,24.708819910006152,24.70797554874841,24.711812202061346
99,990.0,14.814984039445513,24.713499135585952,24.71266945390163,24.716432184110527
100,1000.0,14.939170644876633,24.71804002402159,24.717224604005054,24.720915570909508
