calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79fb54db-ec13-4861-a959-34d28d77af80,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.216033144125718,3.216033144125718,9.48116211002388,90.0,90.0,120.00000000000001,1e-06,negative,62.411,44.213,132.749,-41.513,0.000,0.000,44.212,62.411,132.749,41.513,0.000,0.000,119.930,119.930,99.691,0.000,0.000,0.000,-41.513,41.513,0.000,74.521,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.521,-41.513,0.000,-0.000,-0.000,-0.000,-41.513,9.099
79fb54db-ec13-4861-a959-34d28d77af80,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.216033144125718,3.216033144125718,9.48116211002388,90.0,90.0,120.00000000000001,1e-06,positive,62.411,44.212,132.748,-41.513,-0.000,-0.000,44.212,62.411,132.748,41.513,0.000,-0.000,119.929,119.929,99.692,-0.000,-0.000,-0.000,-41.513,41.513,-0.000,74.521,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.521,-41.513,-0.000,0.000,0.000,0.000,-41.513,9.099
a8da2e6c-d687-4112-9e02-4c35e2c27cd8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396480322441663,2.396480322441663,2.396480322441663,90.0,90.0,90.0,1e-08,negative,223.238,23.893,23.893,-0.000,-0.000,-0.000,23.893,223.238,23.893,-0.000,-0.000,-0.000,23.893,23.893,223.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.316
a8da2e6c-d687-4112-9e02-4c35e2c27cd8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396480322441663,2.396480322441663,2.396480322441663,90.0,90.0,90.0,1e-08,positive,223.238,23.893,23.893,0.000,0.000,0.000,23.893,223.238,23.893,0.000,0.000,0.000,23.893,23.893,223.238,0.000,0.000,0.000,0.000,0.000,0.000,-27.316,0.000,0.000,0.000,0.000,0.000,0.000,-27.316,0.000,0.000,0.000,0.000,0.000,0.000,-27.316
1cfe012e-ecde-47e7-937e-b585d26ad901,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396480322441663,2.396480322441663,2.396480322441663,90.0,90.0,90.0,1e-07,negative,223.238,23.893,23.893,-0.000,-0.000,-0.000,23.893,223.238,23.893,-0.000,-0.000,-0.000,23.893,23.893,223.238,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.316,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.316,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.316
1cfe012e-ecde-47e7-937e-b585d26ad901,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396480322441663,2.396480322441663,2.396480322441663,90.0,90.0,90.0,1e-07,positive,223.238,23.893,23.893,0.000,0.000,0.000,23.893,223.238,23.893,0.000,0.000,0.000,23.893,23.893,223.238,-0.000,0.000,0.000,-0.000,-0.000,0.000,-27.316,0.000,0.000,0.000,-0.000,0.000,0.000,-27.316,0.000,0.000,0.000,-0.000,0.000,0.000,-27.316
1495e9a6-25b7-4ece-958b-37ea11d7cc73,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396480322441663,2.396480322441663,2.396480322441663,90.0,90.0,90.0,1e-06,negative,223.238,23.893,23.893,-0.000,-0.000,-0.000,23.893,223.238,23.893,-0.000,-0.000,-0.000,23.893,23.893,223.238,0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.316,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.316,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.316
1495e9a6-25b7-4ece-958b-37ea11d7cc73,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396480322441663,2.396480322441663,2.396480322441663,90.0,90.0,90.0,1e-06,positive,223.237,23.893,23.893,0.000,0.000,0.000,23.893,223.237,23.893,0.000,0.000,0.000,23.893,23.893,223.237,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.316,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.316,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.316
0898f4e2-144e-4818-84c3-138dd9959fc1,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,mp-1094136,mp-1094136,2.44339706597745,4.23183322195746,15.64470859797639,90.0,90.0,90.0,1e-08,negative,71.115,0.720,-2.241,-0.000,-0.000,-0.000,6.218,17.585,-1.188,-0.000,0.000,-0.000,0.520,7.119,53.361,-0.000,0.000,-0.000,-0.208,-0.571,-0.670,-0.502,0.000,-0.000,-1.429,-3.928,-4.609,-0.000,-16.189,-0.000,-0.559,-1.536,-1.802,-0.000,0.000,16.326
0898f4e2-144e-4818-84c3-138dd9959fc1,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,mp-1094136,mp-1094136,2.44339706597745,4.23183322195746,15.64470859797639,90.0,90.0,90.0,1e-08,positive,72.563,4.691,2.356,0.000,-0.000,0.000,7.650,21.272,1.188,0.000,-0.000,0.000,-0.488,-0.947,2.291,0.000,-0.000,0.000,0.208,0.571,0.670,-0.502,-0.000,0.000,1.429,3.928,4.609,0.000,-16.189,0.000,0.559,1.536,1.802,0.000,-0.000,16.326
2b30141c-1a8b-404e-b900-5c21131f838e,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,mp-1094136,mp-1094136,2.44339706597745,4.23183322195746,15.64470859797639,90.0,90.0,90.0,1e-07,negative,71.729,2.413,-0.198,-0.000,0.000,-0.000,6.863,19.244,-0.119,0.000,0.000,-0.000,0.520,7.119,53.361,-0.000,0.000,-0.000,-0.021,-0.057,-0.067,-0.478,0.000,-0.000,0.000,0.000,-0.000,0.000,-4.406,-0.000,-0.056,-0.154,-0.180,-0.000,0.000,16.326
2b30141c-1a8b-404e-b900-5c21131f838e,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,mp-1094136,mp-1094136,2.44339706597745,4.23183322195746,15.64470859797639,90.0,90.0,90.0,1e-07,positive,71.872,2.808,0.263,0.000,-0.000,0.000,7.006,19.613,0.119,-0.000,-0.000,0.000,-3.016,-7.232,0.119,-0.000,-0.000,0.000,0.021,0.057,0.067,-0.478,-0.000,0.000,-0.000,-0.000,0.000,0.000,-4.406,0.000,0.056,0.154,0.180,0.000,0.000,16.326
e659aad6-7d09-42cd-8df8-d02e1135afbd,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,mp-1094136,mp-1094136,2.44339706597745,4.23183322195746,15.64470859797639,90.0,90.0,90.0,1e-06,negative,71.793,2.590,0.009,-0.000,0.000,-0.000,8.037,21.198,-7.835,0.000,0.000,-0.000,-0.748,-1.687,1.234,-0.000,0.000,-0.000,-0.019,-0.049,-0.031,-0.518,0.000,-0.000,3279179.870,5316431.956,-0.007,-0.000,0.024,-0.000,-0.006,-0.015,-0.018,-0.000,0.000,16.326
e659aad6-7d09-42cd-8df8-d02e1135afbd,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,mp-1094136,mp-1094136,2.44339706597745,4.23183322195746,15.64470859797639,90.0,90.0,90.0,1e-06,positive,71.807,2.629,0.055,0.000,-0.000,0.000,6.941,19.447,0.012,0.000,-0.000,0.000,-0.743,-1.672,1.257,0.000,-0.000,0.000,0.019,0.049,0.031,-0.518,-0.000,0.000,-3279179.870,-5316431.956,0.007,0.000,0.024,0.000,0.006,0.015,0.018,0.000,-0.000,16.326
bb91c8e7-e4dd-4b27-a89b-c366fb06b073,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659162128812655,2.4659162128812655,8.165270860389342,90.0,90.0,90.0,1e-08,negative,237.094,18.954,67.132,0.000,-0.000,-0.000,18.954,237.094,67.132,0.000,-0.000,-0.000,67.007,67.007,224.385,0.000,-0.000,0.000,0.175,0.175,0.053,-76.782,0.000,-0.000,0.175,0.175,0.053,0.000,-76.782,0.000,0.040,0.040,0.012,0.000,-0.000,12.080
bb91c8e7-e4dd-4b27-a89b-c366fb06b073,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659162128812655,2.4659162128812655,8.165270860389342,90.0,90.0,90.0,1e-08,positive,237.015,18.875,67.108,0.000,0.000,0.000,18.875,237.015,67.108,-0.000,0.000,0.000,66.928,66.928,224.362,-0.000,-0.000,-0.000,-0.175,-0.175,-0.053,-76.782,0.000,-0.000,-0.175,-0.175,-0.053,-0.000,-76.782,0.000,-0.040,-0.040,-0.012,-0.000,0.000,12.080
5cb34622-fc5b-4f91-b3a2-1b6d3b665194,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659162128812655,2.4659162128812655,8.165270860389342,90.0,90.0,90.0,1e-07,negative,237.059,18.918,67.121,-0.000,0.000,-0.000,18.918,237.059,67.121,0.000,-0.000,0.000,66.972,66.972,224.375,0.000,-0.000,0.000,0.017,0.017,0.005,-76.782,0.000,0.000,0.017,0.017,0.005,0.000,-76.782,0.000,0.004,0.004,0.001,0.000,0.000,12.080
5cb34622-fc5b-4f91-b3a2-1b6d3b665194,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659162128812655,2.4659162128812655,8.165270860389342,90.0,90.0,90.0,1e-07,positive,237.051,18.910,67.119,-0.000,-0.000,-0.000,18.910,237.051,67.119,-0.000,0.000,-0.000,66.964,66.964,224.372,0.000,-0.000,-0.000,-0.017,-0.017,-0.005,-76.782,-0.000,0.000,-0.017,-0.017,-0.005,-0.000,-76.782,-0.000,-0.004,-0.004,-0.001,-0.000,-0.000,12.080
c766e41c-ee45-46d6-a7b7-834297cbd69d,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659162128812655,2.4659162128812655,8.165270860389342,90.0,90.0,90.0,1e-06,negative,237.056,18.914,67.120,0.000,0.000,0.000,18.914,237.056,67.120,0.000,-0.000,0.000,66.968,66.968,224.375,0.000,-0.000,-0.000,0.002,0.001,0.000,-76.782,-0.000,0.000,0.001,0.002,0.000,-0.000,-76.782,-0.000,0.000,0.000,0.000,0.000,-0.000,12.080
c766e41c-ee45-46d6-a7b7-834297cbd69d,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659162128812655,2.4659162128812655,8.165270860389342,90.0,90.0,90.0,1e-06,positive,237.054,18.914,67.120,-0.000,0.000,0.000,18.914,237.054,67.120,0.000,0.000,-0.000,66.967,66.967,224.372,0.000,-0.000,0.000,-0.002,-0.001,-0.000,-76.782,-0.000,0.000,-0.001,-0.002,-0.000,-0.000,-76.782,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.080
9fb637c0-0f08-454c-b625-42d74cd82963,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631692053685923,8.631692053685923,8.631692053685923,90.0,90.0,90.0,1e-08,negative,315.765,99.570,99.570,0.000,-0.000,0.000,99.570,315.765,99.570,0.000,-0.000,0.000,99.570,99.570,315.765,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.471,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.471,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.471
9fb637c0-0f08-454c-b625-42d74cd82963,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631692053685923,8.631692053685923,8.631692053685923,90.0,90.0,90.0,1e-08,positive,275.610,77.433,77.433,0.000,0.000,0.000,77.433,275.610,77.433,-0.000,0.000,0.000,77.433,77.433,275.610,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.471,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.471,0.000,0.000,-0.000,-0.000,0.000,0.000,77.471
14a0140e-220c-4a46-a066-b877bd1e333b,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631692053685923,8.631692053685923,8.631692053685923,90.0,90.0,90.0,1e-07,negative,315.765,99.570,99.570,-0.000,0.000,-0.000,99.570,315.765,99.570,0.000,-0.000,0.000,99.570,99.570,315.765,0.000,-0.000,-0.000,13.299,13.299,13.299,55.178,-0.000,-0.000,13.299,13.299,13.299,0.000,55.178,-0.000,13.299,13.299,13.299,0.000,-0.000,55.178
14a0140e-220c-4a46-a066-b877bd1e333b,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631692053685923,8.631692053685923,8.631692053685923,90.0,90.0,90.0,1e-07,positive,299.457,101.666,101.666,0.000,0.000,0.000,101.666,299.457,101.666,-0.000,0.000,0.000,101.666,101.666,299.457,0.000,0.000,0.000,-13.299,-13.299,-13.299,55.178,0.000,-0.000,-13.299,-13.299,-13.299,-0.000,55.178,0.000,-13.299,-13.299,-13.299,-0.000,0.000,55.178
e0a77a6d-92e9-4faf-9510-9894c50d5d33,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631692053685923,8.631692053685923,8.631692053685923,90.0,90.0,90.0,1e-06,negative,295.933,107.098,107.098,-0.000,-0.000,0.000,107.098,295.933,107.098,0.000,-0.000,-0.000,107.098,107.098,295.933,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.471,-0.000,-0.000,-0.000,0.000,0.000,-0.000,77.471,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.471
e0a77a6d-92e9-4faf-9510-9894c50d5d33,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631692053685923,8.631692053685923,8.631692053685923,90.0,90.0,90.0,1e-06,positive,293.795,104.356,104.356,-0.000,0.000,-0.000,104.356,293.795,104.356,0.000,0.000,0.000,104.356,104.356,293.795,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.471,0.000,0.000,0.000,-0.000,-0.000,0.000,77.471,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.471
