,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
40,400.0,2.536375475728826,11.288389275571973,11.239786991527556,11.266765898191299
41,410.0,2.536377070011236,11.29356576915394,11.244950460914467,11.271375891460911
42,420.0,2.5363389088770667,11.298765024216992,11.250137727013001,11.276005839917447
43,430.0,2.5363777436953683,11.303987314484512,11.255348031601198,11.280654131825619
44,440.0,2.5363773699723873,11.30923117550021,11.260580673406249,11.28532042459914
45,450.0,2.536336571462519,11.314496474381436,11.265835024940898,11.290004498435197
46,460.0,2.5363289600085888,11.319782224632505,11.271110515056316,11.294705043906063
47,470.0,2.536377079416028,11.325088734977736,11.276406586274238,11.2994224885253
48,480.0,2.5363774711753804,11.330414531461539,11.281722789915436,11.304155440307916
49,490.0,2.5363354953432378,11.33575989318583,11.287058688826551,11.308904522165001
50,500.0,2.5363255064127896,11.341124352299953,11.292413898813383,11.313668574958522
51,510.0,2.5363771114897875,11.346507683928856,11.297788010063538,11.31844795547008
52,520.0,2.5363025912087322,11.351909360809566,11.303180737217478,11.323241447619045
53,530.0,2.5363765322574894,11.357329223858057,11.30859174075118,11.328049456034538
54,540.0,2.5363536454656734,11.362767276715978,11.314020821783233,11.332871581056747
55,550.0,2.5363561680385365,11.368223023010144,11.319467643833804,11.337707324244304
56,560.0,2.536376227252099,11.373696749091335,11.324932048156374,11.342557118778474
57,570.0,2.536353304225459,11.379187820193506,11.330413750293,11.347420309449808
58,580.0,2.536351228560312,11.384696316897527,11.33591263226788,11.35229655259324
59,590.0,2.5363769574711506,11.39022232663009,11.341428485139451,11.357186339148187
60,600.0,2.5363773312920923,11.395765268331425,11.34696112706474,11.362088340373207
61,610.0,2.5363553201453173,11.40132580509768,11.352510512296737,11.36700414959409
62,620.0,2.536349466905487,11.406903301034514,11.35807642468232,11.371931851735628
63,630.0,2.5363401799481733,11.412497791684405,11.363658787177474,11.37687258340806
64,640.0,2.536375782033169,11.418109558902461,11.369257511775562,11.381825779224473
65,650.0,2.536346788543449,11.42373825166758,11.37487246638241,11.386791778521166
66,660.0,2.5363778682932545,11.429383766950037,11.380503598366726,11.39176951611529
67,670.0,2.5363762931664198,11.435046533531777,11.386150803677427,11.396759961451513
68,680.0,2.536342839914797,11.440726423091352,11.391814060213976,11.401762889136082
69,690.0,2.5363469645348613,11.446423422108955,11.397493326832945,11.406777716182264
70,700.0,2.536355048158012,11.452137406966024,11.40318848602027,11.411804293159806
71,710.0,2.536356733336009,11.457868618153627,11.408899549801154,11.416844044317251
72,720.0,2.5363506337810633,11.46361736252166,11.414626502493965,11.42189510859103
73,730.0,2.536377183824886,11.469383089957303,11.420369264023973,11.426958414190937
74,740.0,2.5363774313171588,11.475166383535456,11.426127857837459,11.432034023500064
75,750.0,2.5363627066369054,11.480966898565345,11.431902239974889,11.437121299443136
76,760.0,2.5363396724111444,11.486785008797746,11.437692434691535,11.442221065547669
77,770.0,2.5362953078210952,11.492620829356373,11.443498430272417,11.44733226550991
78,780.0,2.5363550588962944,11.49847437343865,11.449320183328508,11.452455616994287
79,790.0,2.536338147752639,11.504345685489907,11.455157766254453,11.457591628021113
80,800.0,2.536318245138449,11.510234979027965,11.46101112529727,11.462738931752767
81,810.0,2.5363546674145256,11.516142122806174,11.466880329628092,11.467898693134522
82,820.0,2.5363785242040193,11.522067542693588,11.472765392780799,11.47307050036586
83,830.0,2.5363568435670425,11.528011394818057,11.478666315934952,11.478254493810844
84,840.0,2.536378594996898,11.53397346858223,11.484583098730683,11.483450109503123
85,850.0,2.53637608990459,11.539954173881027,11.490515825294267,11.488658393966599
86,860.0,2.5363355076632526,11.545953446071518,11.49646449474597,11.493878766580421
87,870.0,2.5363486277038514,11.551971765351578,11.502429123513958,11.499111166688929
88,880.0,2.5363275072167935,11.558008961487413,11.508409824360465,11.504355775059855
89,890.0,2.5363546126585614,11.56406523063113,11.51440658914131,11.50961286714408
90,900.0,2.5363542943104984,11.57014071793804,11.520419430630978,11.514882280320911
91,910.0,2.5363773847408595,11.576235796139807,11.526448453858412,11.520164099459528
92,920.0,2.5363779972422766,11.58235044505269,11.532493681556762,11.525458262835174
93,930.0,2.536378455396824,11.588484898240326,11.53855516674417,11.530764594783403
94,940.0,2.5363303156671373,11.594639303488533,11.544632956368083,11.536083426770444
95,950.0,2.536248461206917,11.60081381009069,11.550727114201019,11.541415354345244
96,960.0,2.5363563206836086,11.6070087069765,11.556837713090767,11.546759115696632
97,970.0,2.536357247728253,11.613224040093764,11.562964784836405,11.552116058436376
98,980.0,2.536352212766562,11.619460209059204,11.569108426634532,11.557485890177302
99,990.0,2.5363206516246724,11.625717194851289,11.57526866335603,11.562868272586563
100,1000.0,,,,
