,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
64,640.0,24.364255223345715,9.477298384235322,9.10442832851679,24.394142482201595,24.413364718127863,24.386053866913866
65,650.0,24.381598059224846,9.670363864675682,9.305181174928187,24.41062097253199,24.42927438138246,24.40277505484682
66,660.0,24.39817778645657,9.861722794060245,9.504035748108215,24.42637254921941,24.444481817194347,24.418758857856055
67,670.0,24.414038258998378,10.051327057816119,9.700940847715154,24.441439116658167,24.459027535978176,24.434047767188027
68,680.0,24.429220244166178,10.239132451934024,9.895850276137065,24.455859618867358,24.472949183791528,24.448681273677558
69,690.0,24.44376167813806,10.425098576855712,10.088722604563364,24.469670285600092,24.486281780692895,24.462696117046075
70,700.0,24.45769789726293,10.609188726205062,10.279520945696566,24.482904855034334,24.499057936405563,24.476126511488854
71,710.0,24.47106184775761,10.791369771012498,10.468212732861774,24.495594775553702,24.51130804570127,24.489004350103578
72,720.0,24.483884276039298,10.97161204010854,10.654769505344332,24.50776938880838,24.523060465647287,24.5013593903604
73,730.0,24.49619390171514,11.14988919740487,10.839166699844235,24.519456096022832,24.53434167660193,24.513219422604717
74,740.0,24.50801757498411,11.326178116731809,11.021383448001458,24.53068050924985,24.545176428634157,24.524610423325292
75,750.0,24.51938042004291,11.500458754937954,11.201402379929858,24.541466589119977,24.55558787484888,24.53555669473244
76,760.0,24.530305965876835,11.6727140238905,11.37920943375815,24.551836770424927,24.565597692931945,24.546080992026546
77,770.0,24.540816265701757,11.84292966199114,11.554793671190666,24.561812076753856,24.575226196080372,24.556204639573064
78,780.0,24.550932006136378,12.011094105814891,11.728147099053698,24.571412225242835,24.58449243437167,24.565947637063037
79,790.0,24.560672607126932,12.17719836236571,11.899264496879502,24.58065572240544,24.593414287479362,24.575328756644936
80,800.0,24.57005631347642,12.341235882480072,12.068143250481372,24.589559951903723,24.602008549590497,24.584365631876313
81,810.0,24.579100278793216,12.503202435799423,12.234783191543583,24.598141254992456,24.6102910072345,24.59307483927599
82,820.0,24.587820642550383,12.663095987707552,12.399186443182565,24.606415004367115,24.618276510713017,24.601471973170543
83,830.0,24.596232600897938,12.820916578600423,12.561357271464122,24.614395671992035,24.625979039710153,24.609571714454454
84,840.0,24.604350471799403,12.976666205776656,12.721301942838641,24.62209689146728,24.633411763616476,24.617387893814858
85,850.0,24.612187754998207,13.13034870822291,12.879028587402347,24.629531515443134,24.64058709705474,24.624933549935808
86,860.0,24.619757187280136,13.28196965450413,13.034547067963755,24.63671166850917,24.64751675102655,24.632220983115936
87,870.0,24.62707079344739,13.431536233961474,13.18786885479301,24.643648795965213,24.654211780080217,24.639261804714316
88,880.0,24.63413993338205,13.579057151345872,13.339006905986805,24.650353708837866,24.660682625833317,24.646066982793435
89,890.0,24.64097534551951,13.724542525018485,13.487975553328313,24.656836625461235,24.66693915718681,24.652646884278663
90,900.0,24.647587187070073,13.868003788791304,13.63479039352588,24.663107209932157,24.672990707495696,24.6590113139434
91,910.0,24.653985071233905,14.00945359747014,13.779468184720647,24.669174607682944,24.678846108965615,24.665169550484578
92,920.0,24.660178101682064,14.148905736141083,13.922026748122704,24.67504747843205,24.684513724510737,24.67113037993059
93,930.0,24.666174904517327,14.286375033190325,14.062484874625026,24.680734026724757,24.690001477274926,24.676902126614966
94,940.0,24.67198365793537,14.421877277075925,14.200862236276356,24.686242030266442,24.695316878019415,24.682492681899877
95,950.0,24.677612119753,14.555429136791194,14.337179302437509,24.69157886621832,24.700467050544425,24.687909530849527
96,960.0,24.68306765300457,14.687048086010513,14.471457260486046,24.696751535633723,24.70545875530316,24.693159777005473
97,970.0,24.688357249731062,14.816752330840682,14.603717940906483,24.701766686172885,24.710298411364786,24.698250165425584
98,980.0,24.693487553123706,14.94456074111129,14.733983746604563,24.70663063324249,24.71499211683634,24.703187104119735
99,990.0,24.698464878145288,15.070492785139088,14.862277586305037,24.711349379674225,24.719545667886393,24.70797668400825
100,1000.0,24.703295230746217,15.194568467875458,14.988622811851494,24.71592863405769,24.72396457646526,24.71262469751828
