,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
20,200.0,20.31202054241979,2573.0339655707317,-2629.639431607474,20.39791228486009,20.55182676933821,20.326976589420312
21,210.0,20.72531235729908,-5694.163479291866,674.2398773201745,20.796047204342372,20.93961311393874,20.729205445265816
22,220.0,21.096983895661925,3955.457248966195,-2321.439710080834,21.153488236232743,21.2862990191344,21.089256587230768
23,230.0,21.4324920919761,-1367.3352865265092,4251.361642566415,21.472962986923118,21.59805075693253,21.412941413508854
24,240.0,21.736317977839267,302.54388947084465,-5157.044735990402,21.762863190256088,21.87878765041532,21.705021282157198
25,250.0,22.012857515664173,3242.638353668601,3683.406111101803,22.024031531028587,22.132867441164183,21.96907402941592
26,260.0,22.26476111024155,-3541.5409632591504,-914.3929915262842,22.261576914674254,22.363300151506785,22.209202628454964
27,270.0,22.49558073347812,-3655.1025621715653,3097.1664132042897,22.47807440360168,22.57344931450917,22.42727120671378
28,280.0,22.707764604151386,9983.902814105013,-2611.8165365121135,22.675739514127063,22.76517478486179,22.628074476931616
29,290.0,22.903134980726595,-9432.693217598719,-143.65666629012256,22.85741263065079,22.941049365936415,22.810059729946953
30,300.0,23.083982452461896,620.6863401084204,-753.5914373957886,23.0240115154874,23.102785166722164,22.979304524831907
31,310.0,23.251911509800408,-28242.394526589647,-2078.920303621377,23.178214940412186,23.252177344801876,23.13491437736823
32,320.0,23.407935834103526,69515.6092420244,5974.793064727699,23.319985611647816,23.38973736005817,23.27791228549719
33,330.0,23.554008037561097,-43524.0398943124,-3211.0906952504392,23.45284982898232,23.517848224055193,23.41211121918151
34,340.0,23.69050943677031,-14710.159361846494,1362.6710294136653,23.57569580791584,23.63694144264471,23.535406918019685
35,350.0,23.81887965290604,45130.118095761376,-6748.575646385544,23.690186205253895,23.74783877233412,23.65202668772062
36,360.0,23.9402388895115,-29125.422013276446,8894.86568915436,23.79765750598291,23.85164287689055,23.7594540906055
37,370.0,24.054393937018776,2415.4682291730005,-2163.107696928698,23.898782816693792,23.948901742477883,23.861601754149373
38,380.0,24.162722405186763,1375.4453213180013,-5553.588318697508,23.99216272665917,24.040006343556716,23.956626173457177
39,390.0,24.26602689767428,-72.97838816830792,1418.2580301259038,24.08233449635244,24.126470604099215,24.046783492976864
40,400.0,24.36384971757827,5532.142170579419,9350.567628109171,24.16657073278593,24.20771378148496,24.131577141156406
41,410.0,24.457916146578025,-9757.218816615688,-9961.246026261388,24.24579117953371,24.284170610447077,24.211413785844524
42,420.0,24.547800256021816,9156.364279947096,9115.512379404949,24.321341537939674,24.357250809827605,24.288410129946776
43,430.0,24.634102395372064,-10767.068629097457,-12287.428091828839,24.393382936678265,24.426373657331528,24.359815556610595
44,440.0,24.717042929661602,5362.4903057253005,6928.008011492476,24.462481259980233,24.49207558894967,24.429244812713492
45,450.0,24.797547961278543,6508.5455477015785,-304.1125387413086,24.526853298954443,24.55522171785926,24.49517143399867
46,460.0,24.874726947059113,-3231.869305497302,216.02271611328305,24.59062395887485,24.614853259990767,24.558209294897598
47,470.0,24.950368449328842,-4085.5273710659894,-190.8168381699222,24.648974933799007,24.67289253149893,24.618225946279427
48,480.0,25.023264827691357,-7284.030135216221,4882.742391950814,24.708003619873143,24.727678745779027,24.675924437054533
49,490.0,25.094037629211513,4832.672204230173,-10106.699226681978,24.76263124504357,24.780088493498734,24.731651941219628
50,500.0,25.16407006034259,9483.656064213039,11007.262584763954,24.815364294396538,24.831665501131024,24.785740229171505
51,510.0,25.231451742269098,-4550.6698897151155,-13357.989987252427,24.867565678889715,24.880634835856092,24.83686646708916
52,520.0,25.298268637839094,4523.022095683091,14410.754969805379,24.917744441156543,24.927839024691895,24.887068724651957
53,530.0,25.363183308590372,-4672.466229509581,-12290.44667683258,24.964956654896866,24.974286034601267,24.93448918113651
54,540.0,25.427402507712035,52959.37594388553,6725.945616280479,25.01204623126934,25.017530618812852,24.9839492850359
55,550.0,25.49079986264948,-109231.29700065668,5699.863115266192,25.0580700277844,25.061379867820403,25.026665013202837
56,560.0,25.55243499300106,47616.66944075532,-12984.682252956316,25.100383104699457,25.102766444651245,25.072484325281742
57,570.0,25.615054709558283,15879.562807681194,5135.167957851796,25.145148598832854,25.14408729377424,25.11561318572198
58,580.0,25.67474569296479,-9348.670412107618,-4.455128258612577,25.18645552535136,25.18267278812604,25.15683105090792
59,590.0,25.73572049220703,365.2903350777744,7185.458956853652,25.227564559815345,25.221277708735894,25.19851296353722
60,600.0,25.795754929874825,1322.5074265440396,-5669.327022486721,25.266835984190845,25.259931508878488,25.238874048253667
61,610.0,25.855168086659575,893.0404872639072,-20001.40832955978,25.306776197520282,25.295031484242834,25.277344039118322
62,620.0,25.914199899328747,-10213.627493523825,32959.31889153616,25.34488949071862,25.33221115890998,25.31670626272369
63,630.0,25.973743110972237,8659.024264393021,-6795.81116641435,25.3834245117825,25.367162574268058,25.354399153851443
64,640.0,26.03113746694062,1415.3775366882614,-6222.995332758598,25.417107659893876,25.40067595653136,25.391381785557883
65,650.0,26.091392534563614,7930.85946022338,-7450.882387484054,25.458699676324724,25.435707998062455,25.42785208089871
66,660.0,26.15039084130321,-11356.752493754666,7174.086562301151,25.490563129779137,25.46901613355089,25.463905559890687
67,670.0,26.20823725649568,3318.204670805213,8019.8395409715595,25.527371028397916,25.50086237815111,25.49860784239775
68,680.0,26.267991543222777,-287.74338611502657,-4778.103762088858,25.56028543847659,25.53322817609827,25.53457659488717
69,690.0,26.32620888638851,-10493.47983984891,-8663.966326927068,25.598609839118122,25.564869485034606,25.569356125186598
70,700.0,26.386757416278414,19159.9286566747,5416.202126445344,25.630200782846625,25.597150007795747,25.60169265146686
71,710.0,26.445118940931984,-11449.624563075278,590.5098905580193,25.662462468025797,25.62602774487265,25.637071600194417
72,720.0,26.505609496282453,6902.77730249697,1728.857809819994,25.69851699360035,25.657167576705195,25.67102761240968
73,730.0,26.566828152665554,-7772.809460775037,-14164.23572643939,25.72925432272794,25.68773620379994,25.702489285459478
74,740.0,26.626664228068922,1434.2924419348321,12582.17994663509,25.763210649577093,25.71593178378457,25.736322657640084
75,750.0,26.68841937548539,2105.6735396849235,7198.570568724855,25.795070964604644,25.747233358195583,25.76732081145808
76,760.0,26.749989983622946,692.5260397548157,-15942.55827077047,25.826960778111786,25.77596375265334,25.80144307918092
77,770.0,26.81261518074337,-2254.5210496922696,15846.057807873965,25.859976833504746,25.802655553625378,25.832903891757052
78,780.0,26.875043714048225,-8591.948860595301,-6831.948753164859,25.8915764430054,25.833347427031534,25.864945086484493
79,790.0,26.940561567497927,18337.37426419162,-9030.560792600918,25.92173637856392,25.86145077451129,25.89663741227086
80,800.0,27.00245569548715,-6679.964341047993,16470.75120020061,25.954017348493505,25.88828573819393,25.928573401029105
81,810.0,27.069806888721857,-14700.769169669375,-8205.759278569674,25.98551302836385,25.91690437832103,25.959792962747027
82,820.0,27.134757065763658,24419.6976518319,-523.7234897274597,26.01613073547509,25.94452049067157,25.990902943413893
83,830.0,27.202494586799077,-21108.890709549494,-10410.726207154687,26.049410411092484,25.972279946584433,26.023610769124485
84,840.0,27.27017128008709,9532.92958631056,21072.079630544355,26.077437562396437,25.997880466930635,26.05322476815691
85,850.0,27.336934877378685,540.3495009234666,-10715.961958202533,26.110792573394402,26.02913650509431,26.08577659153682
86,860.0,27.410678022282987,-1599.0997678545673,-9765.491042410322,26.13998367706666,26.05110754283996,26.115793309276622
87,870.0,27.478631500166557,196.93957969591267,21258.846893095397,26.171989348185317,26.08252859329982,26.147446891502174
88,880.0,27.55029955763149,6227.224479485943,-12543.648461131908,26.20311406854324,26.105449313517116,26.17932092996664
89,890.0,27.62570889759211,-10096.54008016681,-6519.373939586349,26.232278555499935,26.13536054101638,26.210088366233038
90,900.0,27.69903599885482,16547.301938300545,8364.194300317842,26.263786189884385,26.16114768295851,26.24062895552257
91,910.0,27.774621820738034,-6024.303466182064,-762.4520857811326,26.295767218764873,26.187288462281597,26.273476292164215
92,920.0,27.850375131259636,-20445.80906534482,-2102.239209091402,26.327114731816405,26.21423829167363,26.302661762642252
93,930.0,27.929609547408347,25767.76635543591,4330.958199958043,26.356024254259133,26.23994897950674,26.335988287182055
94,940.0,28.01004265172381,-23221.353751554238,-2185.1593508042433,26.388254328255147,26.266542193878106,26.36535779346707
95,950.0,28.09123609753252,12059.654470098523,1261.8675637647934,26.419246247102354,26.29305844808809,26.39926053098094
96,960.0,28.173126790869546,-617.0592729362929,9287.285460295263,26.449258359483668,26.320845161376933,26.429193729392388
97,970.0,28.257798724397666,14037.50638005499,-19355.55466504341,26.482510108766075,26.345620691109524,26.460762583223175
98,980.0,28.344307504969553,-26262.06806892004,19875.196651630635,26.513780967483612,26.37243109270067,26.493589769834948
99,990.0,28.429906653667132,29912.8326120103,-21619.2201729224,26.54327860972115,26.399886724269923,26.52611443905311
100,1000.0,,,,,,
