,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
36,360.0,24.503684956637606,24.822710654532585,24.565281215052032,24.75839411876423,24.606923771546445
37,370.0,24.618487189343572,24.944178016148452,24.692947030759697,24.884967983972057,24.735561887893393
38,380.0,24.727533308871195,25.059295788088466,24.81453553515691,25.00582268601184,24.858128243482266
39,390.0,24.83134181527845,25.16897336843268,24.930630771180095,25.121527022920493,24.975193230707447
40,400.0,24.93042536581173,25.27340707840504,25.041753663647906,25.232542669415775,25.087237519541276
41,410.0,25.025208453188466,25.373006135520868,25.148368019008423,25.339280056246317,25.194737732467896
42,420.0,25.116124610341444,25.46819327675947,25.25088713646392,25.44216138784216,25.298063520056015
43,430.0,25.2034790615674,25.559482543278293,25.3496831937057,25.541508241239434,25.39756739931741
44,440.0,25.287570875930303,25.64718806763492,25.445088725517664,25.6375953949885,25.493596482679543
45,450.0,25.368736580874266,25.731503704668217,25.537401934119174,25.730742447687106,25.58640235031397
46,460.0,25.44718203361756,25.812359477471958,25.626893562911356,25.821213214464805,25.676268330258168
47,470.0,25.52315815514131,25.890381187962745,25.713805050650127,25.90915179155478,25.763435112737508
48,480.0,25.596855060129215,25.966057771036493,25.798359136947802,25.99484242523307,25.848074211565336
49,490.0,25.668442980782594,26.03894199921782,25.880755320119945,26.078470942116258,25.930426564374034
50,500.0,25.738143967060047,26.10931811155668,25.961172652248955,26.16014205225972,26.010634948532626
51,510.0,25.806085229393737,26.177448326890485,26.039777749287634,26.240037252381025,26.0888389964675
52,520.0,25.872392938358,26.243879040877268,26.11672026877573,26.318312174232506,26.16523446246021
53,530.0,25.937209013937164,26.30803013960221,26.192138621401224,26.39508526823282,26.239916883580996
54,540.0,26.000631567512297,26.370309785895177,26.266157906201286,26.470443830313084,26.31300907301763
55,550.0,26.062804124006682,26.431438542997896,26.33889195800049,26.544542771676532,26.384623967071413
56,560.0,26.123799942223282,26.490284690067707,26.410446737042356,26.617451455811505,26.45484543276346
57,570.0,26.183702009564506,26.54741312178482,26.480919486251825,26.689227651493415,26.523759221210568
58,580.0,26.242616116484477,26.603801883160568,26.55040014947649,26.760006084695455,26.591487476538795
59,590.0,26.30060450080724,26.658547918897117,26.61896907872335,26.829839266588635,26.65808733955502
60,600.0,26.35772655652486,26.7115898364607,26.686703255394455,26.89878739294259,26.723614781198954
61,610.0,26.414090676581957,26.764050454163666,26.753673010344926,26.966928585608365,26.788129117191094
62,620.0,26.46969282752679,26.81515281527718,26.819942567671085,27.03429017730862,26.8516630309692
63,630.0,26.524623642594335,26.864279800952694,26.885572955007127,27.10097138478703,26.91436773100241
64,640.0,26.578956024354063,26.912983672810583,26.950619159748616,27.167018405814435,26.976220581753797
65,650.0,26.63269288753699,26.960418181201405,27.015133762593553,27.232399264037806,27.037244179290177
66,660.0,26.685922662061465,27.006690297019308,27.079164589499808,27.29725541794116,27.097524875999966
67,670.0,26.73863742009899,27.052663378598844,27.14275654017481,27.36156239005376,27.157065991351026
68,680.0,26.790918187382132,27.09767191581179,27.205952272627783,27.425364398378502,27.21595270639848
69,690.0,26.84278823763276,27.141019290722305,27.268790863036276,27.488737436628675,27.274199170274184
70,700.0,26.89426741383909,27.184767867519,27.33130824541049,27.551646938404332,27.331792748495058
71,710.0,26.94539100535501,27.226555199547555,27.393539699485093,27.614188521506104,27.388770116108407
72,720.0,26.996223133367607,27.26719928299218,27.455517346190184,27.676335498127948,27.445176280645686
73,730.0,27.04678291008451,27.30791248746062,27.51727076898015,27.738124169529684,27.50105475832517
74,740.0,27.097028625893866,27.347076612133232,27.57882932004823,27.799575139935452,27.556456757892644
75,750.0,27.14703950942248,27.387265588881593,27.64021958187816,27.860743462904274,27.611274959343053
76,760.0,27.196876788547755,27.425223476948677,27.701466136949797,27.92164896044511,27.66557435028372
77,770.0,27.246495246597977,27.463211268521626,27.762593025905694,27.982232420861372,27.71948350066555
78,780.0,27.29591099427612,27.50033991659634,27.82362358689776,28.042564647398223,27.772884324537447
79,790.0,27.34518481796933,27.53541491259801,27.88457763775623,28.10265733864933,27.825809025728358
80,800.0,27.39436497248157,27.569151473209565,27.945476303960167,28.162484920639702,27.878332534698146
81,810.0,27.4434012017051,27.60620425490879,28.006337973224362,28.222168305666187,27.93043144932299
82,820.0,27.492295413787318,27.642911445426396,28.067182439527286,28.281640965950874,27.982082891800307
83,830.0,27.54114639793167,27.676257510918536,28.12802573301963,28.340854673113427,28.03331895162129
84,840.0,27.589906185765166,27.70999039375843,28.18888293230913,28.399929935284494,28.084169615880157
85,850.0,27.638602777115864,27.741315691029467,28.249771780366146,28.45885649409119,28.134594335111146
86,860.0,27.687287302247434,27.77333377973809,28.310705628121898,28.517618517158486,28.184676682059788
87,870.0,27.735902160507113,27.805164008140945,28.371699680597548,28.576184065978843,28.23436162527917
88,880.0,27.78447890172394,27.835536441497684,28.432766633111097,28.634562580998303,28.283648416995728
89,890.0,27.833099081591353,27.86691353995557,28.49391980314519,28.692850492916723,28.332575352771645
90,900.0,27.88169172733686,27.89803738818811,28.555171493583973,28.750972235788687,28.381128595310894
91,910.0,27.930292939811405,27.925541028383353,28.61653424210376,28.808964284295616,28.42929965768692
92,920.0,27.978932786340568,27.957991482738343,28.67801897462163,28.866860303719665,28.47708081157748
93,930.0,28.02760173143219,27.98753606299012,28.739635493000602,28.924614158136734,28.524495880221988
94,940.0,28.076323921394582,28.018434042105937,28.801395602704957,28.98223958321981,28.571568013070408
95,950.0,28.12508067711016,28.04181384041149,28.863309757044313,29.03971155082959,28.618260800974916
96,960.0,28.173876023669685,28.05880045860044,28.925387960567154,29.097072904015437,28.664587257829112
97,970.0,28.222758182820225,28.0925343844974,28.987638250344173,29.154312370238866,28.71057214842682
98,980.0,28.271734707912344,28.121879694406765,29.05007031982206,29.21147422816335,28.75614531571836
99,990.0,28.320771557124186,28.18480497320185,29.112693044653174,29.26846764852475,28.801399180090744
100,1000.0,,,,,
