calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aac9d08d-9ecb-4e06-bf95-80716ac64c56,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520148870331788,2.520148870331788,8.16676150270541,90.0,90.0,120.00000000000001,1e-06,positive,304.055,138.509,-151.882,-0.000,0.000,0.000,130.863,311.701,-151.902,-0.000,0.000,0.000,-153.300,-153.300,-9363.617,-0.000,0.000,0.000,-0.044,-0.040,-1.472,-189.569,0.000,0.000,-0.040,-0.044,-1.472,-0.000,-189.569,-0.000,0.000,-0.001,-0.000,-0.000,0.000,82.774
de09a3e5-d7c6-4f53-aa7c-45f9f48b5a45,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4832426354325872,1.483242635432587,4.84572298939642,90.0,90.0,120.00000000000001,1e-06,positive,5976435.711,5958663.675,5917278.774,0.000,0.000,-0.000,5958667.977,5976431.409,5917278.772,0.000,0.000,-0.000,5917319.840,5917319.840,5384262.356,0.000,0.000,0.000,-4.235,16.487,200.533,-16035.437,0.000,-0.000,11.669,0.583,200.532,-0.000,-16035.428,-0.000,21.799,19.421,7.130,-0.000,0.000,14046.467
3b47cc28-5d5e-45fe-98c3-c704f7add225,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3--Mg--hcp,A3--Mg--hcp,1.483819110600393,1.483819110600393,2.4183184826708604,90.0,90.0,120.00000000000001,1e-08,negative,1678693.760,9597674.280,5900383.190,0.002,0.000,-0.012,-1020347160.590,-3453412734.120,-75282562.810,203.023,-0.054,-2181.935,5908770.810,5908770.820,5993362.940,0.006,-0.003,-0.018,-0.510,-1.440,-0.120,-956.594,0.002,-0.025,-1.520,-0.590,-0.200,0.001,-956.594,-0.006,-2856398314.870,-1644115942.400,-81461391.420,-40.416,-69.602,-1056041370.000
3b47cc28-5d5e-45fe-98c3-c704f7add225,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3--Mg--hcp,A3--Mg--hcp,1.483819110600393,1.483819110600393,2.4183184826708604,90.0,90.0,120.00000000000001,1e-08,positive,1034346850.850,3467892906.500,87229636.630,-33.142,0.001,236.939,54793987.580,-12466862.870,6814543.390,-0.027,0.002,0.059,5908769.860,5908769.870,5993361.990,-0.004,0.001,0.006,0.450,1.380,0.060,-956.598,-0.002,0.003,1.510,0.570,0.190,-0.003,-956.597,0.018,2858640869.570,1639435718.830,81421195.520,-49.029,85.073,-1053827384.229
8f0acf1e-d943-445e-adde-d0cb735018f8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3--Mg--hcp,A3--Mg--hcp,1.483819110600393,1.483819110600393,2.4183184826708604,90.0,90.0,120.00000000000001,1e-07,negative,720549.001,7626323.317,5814028.707,-0.712,0.001,-3.153,-99164116.127,-343502038.306,-2280621.699,0.009,-0.000,3.786,5908779.393,5908779.393,5993371.577,-0.000,0.000,-0.002,-102256001.947,-345408115.945,-8107520.931,8137.958,0.022,33.913,-549.382,531.185,-0.532,0.000,-956.740,-0.000,-286863634.764,-162783802.206,-8136936.849,-0.093,-0.168,-104733827.160
8f0acf1e-d943-445e-adde-d0cb735018f8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3--Mg--hcp,A3--Mg--hcp,1.483819110600393,1.483819110600393,2.4183184826708604,90.0,90.0,120.00000000000001,1e-07,positive,109320915.646,352726608.709,14079258.318,0.030,-0.001,726.230,9684935.243,3938285.084,5969218.533,0.001,0.000,0.001,5908760.835,5908760.836,5993352.894,-0.000,0.000,-0.000,102427620.120,345644211.469,8114160.248,8157.445,-0.026,-28.536,549.381,-531.186,0.531,-0.000,-956.741,0.001,286871534.103,162772188.798,8136889.414,0.103,-0.182,-104727734.133
89ba15de-74a4-4f2e-abe4-d17d441eb29e,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3--Mg--hcp,A3--Mg--hcp,1.483819110600393,1.483819110600393,2.4183184826708604,90.0,90.0,120.00000000000001,1e-06,negative,5041116.766,5953570.430,5892034.228,0.000,-0.000,-0.000,-4513300.047,-29055805.104,5117807.525,-0.010,-0.000,0.017,5908863.211,5908863.211,5993455.959,-0.000,0.000,-0.000,-44.312,-136.791,-5.129,-956.597,0.000,-0.000,-5506.891,5274.486,-6.611,0.000,-970.971,-0.000,-28650626.964,-16526147.042,-813778.098,-0.317,-0.544,-10570912.032
89ba15de-74a4-4f2e-abe4-d17d441eb29e,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3--Mg--hcp,A3--Mg--hcp,1.483819110600393,1.483819110600393,2.4183184826708604,90.0,90.0,120.00000000000001,1e-06,positive,16386380.830,40615691.158,6747450.187,-0.005,0.000,0.001,16003042.513,40105503.248,6740904.102,0.435,0.000,101.978,5908677.007,5908677.007,5993268.493,-0.000,-0.000,0.000,44.312,136.790,5.129,-956.597,-0.000,0.000,5506.891,-5274.486,6.611,-0.000,-970.971,-0.000,28620382.350,16550660.685,813696.834,0.133,-0.227,-10586051.275
f0c4a76a-31c8-4b5b-a25c-4c3fa21c3917,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207950224103735,3.207950224103735,10.37659119336246,90.0,90.0,120.00000000000001,1e-08,negative,27.647,10.452,67.123,-37.613,0.000,0.000,10.452,27.647,67.123,37.613,-0.000,0.000,58.482,58.483,86.279,0.000,-0.000,0.000,-37.613,37.613,0.000,59.748,-0.000,0.000,-0.016,-0.016,-0.014,-0.000,59.748,-37.613,0.000,0.000,0.000,0.000,-37.613,8.598
f0c4a76a-31c8-4b5b-a25c-4c3fa21c3917,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207950224103735,3.207950224103735,10.37659119336246,90.0,90.0,120.00000000000001,1e-08,positive,27.663,10.467,67.136,-37.613,0.000,-0.000,10.468,27.662,67.136,37.613,0.000,-0.000,58.514,58.514,86.306,-0.000,-0.000,-0.000,-37.613,37.612,-0.000,59.748,-0.000,-0.000,0.016,0.016,0.014,-0.000,59.748,-37.613,0.000,-0.000,-0.000,-0.000,-37.613,8.597
b88edfb7-6c4d-46fe-8b9d-e3669c92000f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207950224103735,3.207950224103735,10.37659119336246,90.0,90.0,120.00000000000001,1e-07,negative,27.661,10.466,67.135,-37.613,-0.000,0.000,10.468,27.663,67.136,37.613,-0.000,0.000,58.498,58.498,86.293,0.000,-0.000,0.000,-37.613,37.613,0.000,59.748,0.000,0.000,0.000,0.000,0.000,-0.000,59.748,-37.613,-0.002,-0.002,-0.001,-0.000,-37.613,8.597
b88edfb7-6c4d-46fe-8b9d-e3669c92000f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207950224103735,3.207950224103735,10.37659119336246,90.0,90.0,120.00000000000001,1e-07,positive,27.664,10.469,67.138,-37.613,-0.000,-0.000,10.469,27.664,67.138,37.613,0.000,-0.000,58.498,58.498,86.293,-0.000,-0.000,-0.000,-37.613,37.613,-0.000,59.748,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.748,-37.613,0.002,0.002,0.001,0.000,-37.613,8.597
98d9ceb6-d6f4-4a60-8109-5d214fc95a18,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207950224103735,3.207950224103735,10.37659119336246,90.0,90.0,120.00000000000001,1e-06,negative,27.663,10.468,67.137,-37.613,-0.000,0.000,10.467,27.663,67.136,37.613,0.000,0.000,58.499,58.499,86.293,-0.000,-0.000,0.000,-37.613,37.613,0.000,59.748,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.748,-37.613,-0.000,-0.000,-0.000,-0.000,-37.613,8.597
98d9ceb6-d6f4-4a60-8109-5d214fc95a18,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207950224103735,3.207950224103735,10.37659119336246,90.0,90.0,120.00000000000001,1e-06,positive,27.662,10.467,67.136,-37.613,0.000,-0.000,10.467,27.662,67.136,37.612,-0.000,-0.000,58.498,58.498,86.292,-0.000,-0.000,-0.000,-37.613,37.613,-0.000,59.748,0.000,-0.000,0.000,0.000,-0.000,0.000,59.748,-37.613,0.000,0.000,0.000,0.000,-37.613,8.597
b7cec54c-630c-4a7b-8368-c6e1a7827c2d,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1193227,mp-1193227,8.512429987427385,8.512429987427385,4.6091776369214505,90.0,90.0,90.0,1e-08,negative,652.258,451.917,-584.209,0.000,0.000,0.001,451.917,652.258,-584.209,0.000,-0.000,0.001,413.288,413.288,-297.842,-0.000,0.000,0.001,306.584,306.584,-691.395,41.063,0.000,0.001,306.584,306.584,-691.395,0.000,41.063,0.001,470.243,470.243,-1104.246,-0.000,0.000,36.016
b7cec54c-630c-4a7b-8368-c6e1a7827c2d,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1193227,mp-1193227,8.512429987427385,8.512429987427385,4.6091776369214505,90.0,90.0,90.0,1e-08,positive,-149.990,-301.435,1211.034,-0.000,-0.000,-0.001,-301.435,-149.990,1211.034,0.000,-0.000,-0.001,-199.877,-199.877,1084.944,0.000,0.000,-0.001,-306.584,-306.584,691.395,41.063,-0.000,-0.001,-306.584,-306.584,691.395,0.000,41.063,-0.001,-470.243,-470.243,1104.246,0.000,-0.000,36.015
f6d277a3-53e8-4490-b341-22db8fb45db5,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1193227,mp-1193227,8.512429987427385,8.512429987427385,4.6091776369214505,90.0,90.0,90.0,1e-07,negative,376.489,176.215,37.615,-0.000,0.000,0.000,176.215,376.489,37.615,-0.000,0.000,0.000,104.189,104.189,399.519,-0.000,0.000,0.000,0.000,0.000,0.000,43.673,0.000,0.000,0.000,0.000,0.000,-0.000,43.673,0.000,0.000,0.000,0.000,-0.000,0.000,72.720
f6d277a3-53e8-4490-b341-22db8fb45db5,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1193227,mp-1193227,8.512429987427385,8.512429987427385,4.6091776369214505,90.0,90.0,90.0,1e-07,positive,314.598,114.623,176.833,0.000,-0.000,-0.000,114.623,314.598,176.833,-0.000,-0.000,-0.000,76.021,76.021,462.755,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.673,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.720
7c44e254-0a9b-4e67-aa4c-cbe358db8db3,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1193227,mp-1193227,8.512429987427385,8.512429987427385,4.6091776369214505,90.0,90.0,90.0,1e-06,negative,274.666,217.848,96.810,-0.000,0.000,0.000,217.848,274.666,96.810,-0.000,0.000,0.000,111.854,111.854,381.100,-0.000,0.000,0.000,0.000,0.000,0.000,43.673,0.000,0.000,0.000,0.000,0.000,-0.000,43.673,0.000,4.153,4.153,-9.366,-0.000,0.000,50.835
7c44e254-0a9b-4e67-aa4c-cbe358db8db3,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1193227,mp-1193227,8.512429987427385,8.512429987427385,4.6091776369214505,90.0,90.0,90.0,1e-06,positive,333.647,147.165,117.858,-0.000,-0.000,-0.000,147.165,333.647,117.858,0.000,-0.000,-0.000,104.189,104.189,399.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.673,-0.000,-4.153,-4.153,9.365,-0.000,-0.000,50.835
bb2dee7a-53e9-408a-97bc-0abade05bad4,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1271679,mp-1271679,2.519344347948715,2.5193443479487154,4.084390366279311,90.0,90.0,120.00000000000001,1e-08,negative,303.620,138.448,-58.739,8.068,-0.000,-0.000,117.651,322.162,-98.839,69.388,-0.000,-0.000,-12.309,-12.309,-4151.576,-0.000,-0.000,-0.000,8.063,-8.073,-0.190,255.751,-0.000,-0.000,-0.005,-0.005,-0.190,0.003,255.757,8.067,0.000,0.000,0.000,-0.000,-74.409,103.530
bb2dee7a-53e9-408a-97bc-0abade05bad4,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1271679,mp-1271679,2.519344347948715,2.5193443479487154,4.084390366279311,90.0,90.0,120.00000000000001,1e-08,positive,322.166,117.655,-98.704,-69.389,-0.000,0.000,117.655,322.166,-98.704,69.389,0.000,0.000,-102.620,-102.620,-7363.568,-0.000,-0.000,0.000,8.071,-8.061,0.190,255.764,0.000,0.000,0.005,0.005,0.190,-0.003,255.757,8.067,-0.000,-0.000,-0.000,0.000,-74.409,103.530
8ccdfb54-53b2-45de-84ed-c482772976f9,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1271679,mp-1271679,2.519344347948715,2.5193443479487154,4.084390366279311,90.0,90.0,120.00000000000001,1e-07,negative,323.715,119.016,-46.950,-69.756,-0.000,-0.000,138.418,303.584,-59.926,-8.078,-0.000,-0.000,-56.970,-56.970,-5740.002,-0.000,-0.000,-0.000,8.017,-8.136,-2.111,255.692,-0.000,-0.000,-0.061,-0.058,-2.111,0.032,255.758,8.067,-0.001,-0.001,-0.030,0.000,8.067,82.586
8ccdfb54-53b2-45de-84ed-c482772976f9,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1271679,mp-1271679,2.519344347948715,2.5193443479487154,4.084390366279311,90.0,90.0,120.00000000000001,1e-07,positive,343.302,136.242,607.711,-74.408,0.000,0.000,138.485,303.662,-57.318,-8.056,0.000,0.000,-165.283,-165.283,-9592.219,0.000,-0.000,0.000,8.116,-7.998,2.111,255.823,0.000,0.000,0.061,0.058,2.111,-0.032,255.758,8.067,0.001,0.001,0.030,-0.000,8.067,82.586
