,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
78,780.0,170.82964866911087,184.5227172936918,160.40771615432757,167.12703823599705,170.9791029530023
79,790.0,170.55484871899722,184.61271749498042,159.97777476944654,166.8388272343122,170.76011222003322
80,800.0,170.27943883889074,184.7073068545368,159.5477292790024,166.55140345087557,170.5433595198425
81,810.0,170.0035231634546,184.8009814687562,159.1175820630412,166.26476388125656,170.32888118121176
82,820.0,169.7269435772415,184.90843269975753,158.68732596388026,165.979054702499,170.11666493584804
83,830.0,169.44978368124916,185.0155179092241,158.25696819178137,165.69409356686631,169.90665868697548
84,840.0,169.17203390249057,185.130175425423,157.82649943562757,165.40993212493956,169.69889217447388
85,850.0,168.89365916244245,185.24602870339817,157.39592383856862,165.12662902780394,169.49338468730073
86,860.0,168.61468100738776,185.36611530793414,156.9652373245604,164.84416535644155,169.29006086282362
87,870.0,168.33513943263716,185.49029276921422,156.53443924568288,164.56255156725283,169.08909803680757
88,880.0,168.05491317096326,185.61741953452088,156.1035298048411,164.28170133487743,168.89030366387703
89,890.0,167.77407880157574,185.74893282857377,155.67250572855608,164.00162765022068,168.69384634857886
90,900.0,167.49266203328918,185.88680971501475,155.2413678673824,163.72244395582277,168.49957154195445
91,910.0,167.21057236814553,186.02770794963672,154.81011408724524,163.44397410197274,168.30766981366014
92,920.0,166.92788575191204,186.16775999063094,154.37874633753506,163.1664020177049,168.11791778115457
93,930.0,166.6445533397678,186.3266472233632,153.9472602087258,162.88961596116877,167.93049506196147
94,940.0,166.36061302727424,186.47521763274185,153.51565615145677,162.6137143523055,167.7452137084985
95,950.0,166.07605006382926,186.65404458592474,153.0839315079933,162.33860063008694,167.56233051359987
96,960.0,165.79083889546652,186.7969783141491,152.65209039444974,162.06430629474485,167.38157059336476
97,970.0,165.504943561357,186.94963142534166,152.2201276621946,161.79079793454952,167.20318955246967
98,980.0,165.218442500377,187.12468617407748,151.78804453941956,161.5180886795223,167.02702980092732
99,990.0,164.93130188683568,187.29331984167422,151.3558398352875,161.24634156938245,166.8531324567819
100,1000.0,,,,,
